"datetime","so2_ppb","no2_ppb","no_ppb","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","black_carbon_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"21/01/2017 18:00","16.1","12.0","3.0","14.0","1.0","0.0","25.0","29.0","1.0","21.0","2.4","45.0","19.0","92.0","14.0","849.0","0.0","20.8"
"21/01/2017 19:00","5.3","10.0","4.0","13.0","5.0","0.0","28.0","34.0","1.0","24.0","1.1","56.0","19.0","90.0","8.0","850.0","0.0","20.8"
"21/01/2017 20:00","2.6","10.0","2.0","10.0","3.0","0.07","35.0","41.0","2.0","30.0","1.1","45.0","19.0","91.0","0.0","851.0","0.0","20.9"
"21/01/2017 21:00","0.2","7.0","5.0","10.0","3.0","0.0","28.0","32.0","1.0","25.0","2.5","56.0","19.0","93.0","0.0","851.0","0.0","20.9"
"21/01/2017 22:00","-0.3","5.0","3.0","6.0","3.0","0.0","11.0","13.0","0.0","9.0","3.2","58.0","18.0","94.0","0.0","851.0","0.0","21.0"
"21/01/2017 23:00","-0.8","4.0","4.0","7.0","4.0","0.0","8.0","9.0","0.0","7.0","3.8","56.0","17.0","94.0","0.0","852.0","0.0","21.1"
"21/01/2017 24:00","-1.0","4.0","4.0","5.0","4.0","0.0","6.0","8.0","0.0","5.0","2.4","59.0","17.0","93.0","0.0","852.0","0.0","21.1"
"22/01/2017 01:00","-1.0","4.0","4.0","6.0","3.0","0.0","5.0","7.0","0.0","4.0","0.4","63.0","17.0","96.0","0.0","852.0","0.0","21.1"
"22/01/2017 02:00","-1.0","4.0","3.0","5.0","4.0","0.0","6.0","7.0","0.0","5.0","1.1","57.0","16.0","95.0","0.0","851.0","0.0","21.3"
"22/01/2017 03:00","-1.0","5.0","4.0","6.0","2.0","0.0","6.0","8.0","0.0","5.0","0.2","66.0","16.0","98.0","0.0","851.0","0.0","21.4"
"22/01/2017 04:00","-1.1","3.0","3.0","4.0","1.0","0.0","6.0","9.0","0.0","5.0","0.2","70.0","15.0","100.0","0.0","851.0","0.0","21.4"
"22/01/2017 05:00","-0.9","5.0","4.0","6.0","1.0","0.0","10.0","13.0","1.0","8.0","0.2","147.0","15.0","101.0","0.0","851.0","0.0","21.6"
"22/01/2017 06:00","-1.0","6.0","3.0","7.0","0.0","0.0","11.0","16.0","1.0","9.0","0.2","74.0","15.0","101.0","8.0","851.0","0.0","21.5"
"22/01/2017 07:00","-0.9","5.0","5.0","8.0","1.0","0.0","10.0","13.0","1.0","8.0","0.8","66.0","15.0","100.0","128.0","852.0","0.0","21.7"
"22/01/2017 08:00","-0.4","6.0","4.0","8.0","3.0","0.0","12.0","14.0","0.0","11.0","2.4","79.0","17.0","96.0","208.0","852.0","0.0","22.1"
"22/01/2017 09:00","-1.0","5.0","3.0","6.0","3.0","0.0","5.0","6.0","0.0","4.0","3.8","56.0","19.0","86.0","447.0","852.0","0.0","22.4"
"22/01/2017 10:00","-1.0","5.0","3.0","7.0","5.0","0.08","7.0","10.0","0.0","6.0","3.5","50.0","21.0","74.0","550.0","852.0","0.0","22.3"
"22/01/2017 11:00","-0.5","4.0","2.0","5.0","9.0","0.0","9.0","12.0","0.0","8.0","2.6","56.0","22.0","64.0","765.0","851.0","0.0","21.5"
"22/01/2017 12:00","-0.9","4.0","2.0","4.0","9.0","0.0","6.0","9.0","0.0","5.0","2.7","60.0","24.0","57.0","974.0","851.0","0.0","21.2"
"22/01/2017 13:00","-1.1","3.0","4.0","5.0","9.0","0.0","4.0","7.0","0.0","3.0","2.7","63.0","25.0","48.0","1004.0","850.0","0.0","20.7"
"22/01/2017 14:00","-1.0","3.0","1.0","3.0","9.0","0.02","3.0","8.0","0.0","2.0","2.6","65.0","26.0","43.0","968.0","850.0","0.0","20.5"
"22/01/2017 15:00","1.7","5.0","2.0","6.0","10.0","0.03","3.0","13.0","1.0","1.0","2.6","66.0","27.0","36.0","868.0","849.0","0.0","20.4"
"22/01/2017 16:00","9.1","4.0","2.0","5.0","9.0","0.0","2.0","8.0","0.0","1.0","1.5","65.0","27.0","35.0","712.0","848.0","0.0","20.1"
"22/01/2017 17:00","14.6","4.0","2.0","6.0","7.0","0.02","3.0","9.0","0.0","1.0","1.8","64.0","28.0","38.0","512.0","847.0","0.0","20.1"
"22/01/2017 18:00","13.1","5.0","2.0","7.0","7.0","0.0","4.0","13.0","1.0","1.0","1.5","56.0","27.0","39.0","304.0","847.0","0.0","19.9"
"22/01/2017 19:00","12.2","6.0","2.0","8.0","4.0","0.0","9.0","25.0","1.0","4.0","1.8","54.0","26.0","44.0","73.0","848.0","0.0","20.4"
"22/01/2017 20:00","10.0","7.0","3.0","9.0","2.0","0.1","10.0","36.0","2.0","4.0","1.3","42.0","25.0","50.0","1.0","849.0","0.0","20.6"
"22/01/2017 21:00","-0.1","7.0","3.0","8.0","3.0","0.0","8.0","16.0","1.0","4.0","2.7","56.0","22.0","67.0","0.0","850.0","0.0","20.7"
"22/01/2017 22:00","-0.9","4.0","4.0","7.0","2.0","0.0","5.0","9.0","1.0","2.0","0.5","65.0","20.0","78.0","0.0","851.0","0.0","20.8"
"22/01/2017 23:00","-1.0","4.0","3.0","6.0","1.0","0.0","4.0","6.0","0.0","2.0","0.7","65.0","19.0","82.0","0.0","852.0","0.0","20.7"
"22/01/2017 24:00","-0.8","5.0","3.0","6.0","0.0","0.0","5.0","8.0","1.0","2.0","0.2","75.0","18.0","89.0","0.0","852.0","0.0","20.7"
"23/01/2017 01:00","0.8","5.0","4.0","8.0","0.0","0.0","7.0","10.0","0.0","3.0","0.2","54.0","18.0","91.0","0.0","852.0","0.0","21.1"
"23/01/2017 02:00","-0.3","4.0","4.0","6.0","0.0","0.0","6.0","8.0","0.0","3.0","0.2","63.0","17.0","95.0","0.0","851.0","0.0","21.0"
"23/01/2017 03:00","0.1","4.0","2.0","4.0","0.0","0.0","7.0","10.0","1.0","3.0","0.2","43.0","16.0","97.0","0.0","851.0","0.0","21.3"
"23/01/2017 04:00","-0.1","5.0","3.0","6.0","0.0","0.0","8.0","12.0","1.0","4.0","0.2","38.0","16.0","99.0","0.0","851.0","0.0","21.4"
"23/01/2017 05:00","-0.7","5.0","6.0","9.0","0.0","0.0","16.0","22.0","2.0","9.0","0.2","111.0","15.0","100.0","0.0","851.0","0.0","21.4"
"23/01/2017 06:00","0.2","5.0","9.0","12.0","0.0","0.5","37.0","53.0","6.0","22.0","0.2","118.0","15.0","101.0","6.0","851.0","0.0","21.4"
"23/01/2017 07:00","0.1","4.0","22.0","26.0","0.0","0.98","61.0","89.0","10.0","39.0","0.2","139.0","17.0","100.0","142.0","851.0","0.0","21.5"
"23/01/2017 08:00","-0.1","4.0","22.0","25.0","1.0","0.08","13.0","20.0","2.0","5.0","0.3","302.0","19.0","91.0","269.0","851.0","0.0","21.9"
"23/01/2017 09:00","24.6","7.0","14.0","20.0","1.0","0.0","24.0","41.0","1.0","14.0","1.1","296.0","20.0","84.0","323.0","851.0","0.0","21.6"
"23/01/2017 10:00","52.9","6.0","16.0","21.0","0.0","0.0","24.0","40.0","2.0","15.0","1.6","306.0","22.0","77.0","602.0","851.0","0.0","21.4"
"23/01/2017 11:00","43.1","6.0","14.0","20.0","2.0","0.0","25.0","38.0","1.0","17.0","1.6","298.0","24.0","68.0","640.0","850.0","0.0","21.4"
"23/01/2017 12:00","23.8","8.0","10.0","17.0","6.0","0.0","18.0","29.0","1.0","12.0","1.7","291.0","25.0","58.0","919.0","850.0","0.0","21.1"
"23/01/2017 13:00","28.3","7.0","7.0","13.0","7.0","0.0","21.0","34.0","1.0","13.0","1.4","305.0","26.0","54.0","843.0","849.0","0.0","20.4"
"23/01/2017 14:00","20.9","8.0","4.0","11.0","8.0","0.0","15.0","26.0","1.0","10.0","1.7","287.0","27.0","49.0","866.0","848.0","0.0","20.0"
"23/01/2017 15:00","6.9","7.0","2.0","7.0","1.0","0.05","9.0","20.0","1.0","5.0","1.7","272.0","28.0","47.0","835.0","850.0","0.0","30.2"
"23/01/2017 16:00","5.0","8.0","2.0","7.0","0.0","0.0","6.0","15.0","0.0","4.0","1.5","246.0","28.0","46.0","587.0","854.0","0.0","42.0"
"23/01/2017 17:00","2.1","10.0","8.0","16.0","9.0","0.1","5.0","15.0","0.0","3.0","1.7","270.0","28.0","45.0","467.0","855.0","0.0","45.2"
"23/01/2017 18:00","-0.4","6.0","7.0","13.0","28.0","0.15","7.0","26.0","1.0","3.0","2.2","294.0","28.0","46.0","302.0","851.0","0.0","34.7"
"23/01/2017 19:00","2.0","7.0","2.0","8.0","15.0","0.15","22.0","80.0","2.0","8.0","1.0","305.0","26.0","57.0","31.0","850.0","0.0","29.2"
"23/01/2017 20:00","2.1","6.0","3.0","9.0","8.0","0.0","36.0","104.0","4.0","16.0","0.2","314.0","24.0","64.0","0.0","847.0","0.0","23.9"
"23/01/2017 21:00","2.0","6.0","2.0","8.0","4.0","0.0","31.0","67.0","3.0","16.0","0.2","237.0","23.0","70.0","0.0","846.0","0.0","21.4"
"23/01/2017 22:00","1.7","6.0","2.0","8.0","1.0","0.0","20.0","42.0","3.0","11.0","0.5","353.0","21.0","77.0","0.0","846.0","0.0","21.8"
"23/01/2017 23:00","1.2","6.0","2.0","7.0","2.0","0.0","16.0","24.0","2.0","9.0","0.6","135.0","21.0","81.0","0.0","847.0","0.0","21.1"
"23/01/2017 24:00","1.1","5.0","2.0","6.0","0.0","0.0","16.0","23.0","1.0","10.0","0.4","126.0","21.0","82.0","0.0","847.0","0.0","20.6"
"24/01/2017 01:00","1.0","5.0","2.0","6.0","1.0","0.0","12.0","18.0","1.0","7.0","0.2","36.0","20.0","84.0","0.0","847.0","0.0","21.3"
"24/01/2017 02:00","1.0","5.0","2.0","6.0","0.0","0.0","17.0","25.0","2.0","11.0","0.2","59.0","20.0","87.0","0.0","847.0","0.0","22.7"
"24/01/2017 03:00","1.0","4.0","2.0","6.0","0.0","0.0","18.0","27.0","2.0","11.0","0.2","334.0","19.0","91.0","0.0","846.0","0.0","23.0"
"24/01/2017 04:00","1.0","5.0","2.0","7.0","0.0","0.0","15.0","23.0","1.0","9.0","0.2","302.0","18.0","95.0","0.0","846.0","0.0","23.0"
"24/01/2017 05:00","1.0","3.0","2.0","6.0","0.0","0.0","13.0","19.0","1.0","8.0","0.2","247.0","17.0","98.0","0.0","846.0","0.0","23.0"
"24/01/2017 06:00","1.0","3.0","3.0","5.0","0.0","0.0","16.0","24.0","2.0","9.0","0.2","259.0","17.0","100.0","5.0","846.0","0.0","23.0"
"24/01/2017 07:00","1.0","4.0","4.0","8.0","1.0","0.0","21.0","32.0","3.0","10.0","0.2","312.0","20.0","93.0","135.0","847.0","0.0","22.9"
"24/01/2017 08:00","0.9","4.0","3.0","7.0","3.0","0.0","10.0","29.0","1.0","5.0","1.7","308.0","22.0","81.0","348.0","847.0","0.0","23.3"
"24/01/2017 09:00","1.0","4.0","2.0","5.0","11.0","0.0","7.0","25.0","1.0","3.0","2.7","310.0","24.0","71.0","569.0","846.0","0.0","23.4"
"24/01/2017 10:00","1.1","3.0","2.0","5.0","8.0","0.0","7.0","22.0","1.0","3.0","3.0","304.0","25.0","65.0","668.0","847.0","0.0","23.6"
"24/01/2017 11:00","1.0","3.0","2.0","4.0","19.0","0.0","6.0","19.0","1.0","2.0","2.8","305.0","26.0","60.0","687.0","845.0","0.0","23.0"
"24/01/2017 12:00","0.9","3.0","1.0","4.0","11.0","0.17","7.0","22.0","1.0","2.0","2.8","297.0","27.0","54.0","961.0","845.0","0.0","22.3"
"24/01/2017 13:00","0.9","3.0","1.0","4.0","12.0","0.77","6.0","23.0","1.0","2.0","3.3","297.0","28.0","49.0","995.0","844.0","0.0","23.0"
"24/01/2017 14:00","0.9","2.0","2.0","3.0","13.0","1.0","7.0","28.0","1.0","2.0","3.7","299.0","29.0","47.0","1003.0","843.0","0.0","22.6"
"24/01/2017 15:00","0.8","2.0","2.0","3.0","16.0","1.0","10.0","39.0","1.0","3.0","3.6","304.0","29.0","45.0","696.0","842.0","0.0","22.2"
"24/01/2017 16:00","0.8","2.0","2.0","4.0","15.0","1.0","9.0","35.0","1.0","2.0","4.4","307.0","29.0","43.0","574.0","842.0","0.0","22.0"
"24/01/2017 17:00","0.8","3.0","1.0","4.0","16.0","1.0","9.0","36.0","1.0","2.0","4.1","307.0","29.0","42.0","359.0","841.0","0.0","20.7"
"24/01/2017 18:00","0.8","2.0","1.0","3.0","18.0","1.0","11.0","45.0","1.0","2.0","3.5","303.0","28.0","42.0","195.0","841.0","0.0","21.8"
"24/01/2017 19:00","0.7","3.0","2.0","4.0","15.0","1.0","18.0","81.0","1.0","5.0","1.9","279.0","25.0","57.0","22.0","843.0","0.0","21.2"
"24/01/2017 20:00","0.6","3.0","1.0","4.0","7.0","1.0","12.0","17.0","1.0","7.0","1.2","223.0","20.0","84.0","0.0","844.0","0.0","21.9"
"24/01/2017 21:00","0.5","3.0","2.0","4.0","6.0","1.0","8.0","12.0","0.0","4.0","0.3","225.0","19.0","86.0","0.0","845.0","0.0","22.6"
"24/01/2017 22:00","0.6","3.0","2.0","4.0","6.0","1.0","5.0","8.0","0.0","3.0","0.2","232.0","18.0","89.0","0.0","846.0","0.0","23.0"
"24/01/2017 23:00","0.7","3.0","2.0","4.0","5.0","1.0","4.0","6.0","0.0","2.0","0.2","253.0","18.0","91.0","0.0","845.0","0.0","23.0"
"24/01/2017 24:00","0.5","3.0","2.0","4.0","5.0","0.98","5.0","7.0","0.0","2.0","0.2","264.0","18.0","92.0","0.0","845.0","0.0","23.0"
"25/01/2017 01:00","0.5","3.0","2.0","4.0","4.0","0.0","5.0","8.0","0.0","3.0","0.2","354.0","18.0","92.0","0.0","844.0","0.0","23.0"
"25/01/2017 02:00","0.6","3.0","2.0","5.0","3.0","0.0","5.0","7.0","0.0","3.0","0.2","316.0","18.0","94.0","0.0","844.0","0.0","22.9"
"25/01/2017 03:00","0.6","3.0","1.0","3.0","2.0","0.0","5.0","7.0","0.0","3.0","0.2","330.0","18.0","96.0","0.0","844.0","0.0","23.0"
"25/01/2017 04:00","0.5","3.0","2.0","5.0","1.0","0.0","6.0","8.0","1.0","4.0","0.2","65.0","18.0","96.0","0.0","843.0","0.0","23.0"
"25/01/2017 05:00","0.6","4.0","1.0","5.0","0.0","0.0","6.0","9.0","1.0","4.0","0.2","57.0","18.0","97.0","0.0","844.0","0.0","23.0"
"25/01/2017 06:00","0.6","4.0","2.0","5.0","0.0","0.0","17.0","25.0","2.0","10.0","0.2","46.0","18.0","96.0","6.0","844.0","0.0","23.0"
"25/01/2017 07:00","0.7","5.0","4.0","9.0","0.0","0.17","24.0","36.0","4.0","14.0","0.2","20.0","19.0","94.0","30.0","845.0","0.0","22.9"
"25/01/2017 08:00","0.7","5.0","4.0","9.0","1.0","0.03","19.0","28.0","3.0","12.0","0.3","315.0","19.0","91.0","126.0","846.0","0.0","22.7"
"25/01/2017 09:00","0.7","5.0","3.0","8.0","5.0","0.0","15.0","24.0","1.0","11.0","3.8","294.0","21.0","81.0","362.0","846.0","0.0","23.0"
"25/01/2017 10:00","0.5","5.0","2.0","6.0","8.0","0.0","15.0","26.0","1.0","11.0","4.1","287.0","23.0","71.0","518.0","845.0","0.0","23.0"
"25/01/2017 11:00","0.4","4.0","2.0","6.0","11.0","0.0","9.0","16.0","0.0","6.0","3.9","290.0","25.0","60.0","794.0","845.0","0.0","23.3"
"25/01/2017 12:00","0.5","4.0","2.0","6.0","14.0","0.0","7.0","13.0","0.0","5.0","2.3","275.0","26.0","57.0","803.0","844.0","0.0","22.4"
"25/01/2017 13:00","0.5","3.0","1.0","3.0","17.0","0.0","8.0","16.0","1.0","6.0","2.4","281.0","27.0","53.0","649.0","843.0","0.0","21.8"
"25/01/2017 14:00","0.6","3.0","2.0","4.0","20.0","0.0","9.0","19.0","1.0","6.0","1.4","275.0","27.0","52.0","372.0","842.0","0.0","21.6"
"25/01/2017 15:00","0.5","3.0","2.0","4.0","20.0","0.0","11.0","27.0","1.0","6.0","2.1","270.0","26.0","58.0","412.0","842.0","0.0","21.9"
"25/01/2017 16:00","0.5","3.0","1.0","3.0","26.0","0.0","8.0","26.0","1.0","4.0","2.2","281.0","27.0","51.0","246.0","842.0","0.0","22.0"
"25/01/2017 17:00","0.5","3.0","2.0","4.0","29.0","----","8.0","26.0","1.0","4.0","2.2","258.0","26.0","56.0","145.0","843.0","0.0","22.5"
"25/01/2017 18:00","0.5","3.0","1.0","3.0","20.0","0.15","10.0","32.0","1.0","5.0","0.9","227.0","24.0","66.0","94.0","842.0","0.0","22.2"
"25/01/2017 19:00","0.4","3.0","2.0","5.0","14.0","0.03","15.0","41.0","1.0","8.0","0.2","217.0","23.0","68.0","17.0","843.0","0.0","22.2"
"25/01/2017 20:00","0.4","4.0","1.0","4.0","11.0","0.0","30.0","51.0","2.0","20.0","0.2","219.0","21.0","75.0","0.0","844.0","0.0","22.6"
"25/01/2017 21:00","0.5","4.0","2.0","6.0","8.0","0.0","19.0","28.0","2.0","12.0","0.2","157.0","21.0","81.0","0.0","845.0","0.0","22.8"
"25/01/2017 22:00","0.7","5.0","2.0","7.0","2.0","0.0","21.0","31.0","3.0","14.0","0.2","119.0","20.0","84.0","0.0","846.0","0.0","22.9"
"25/01/2017 23:00","0.6","6.0","2.0","8.0","3.0","0.0","15.0","20.0","2.0","12.0","0.2","74.0","20.0","87.0","0.0","846.0","0.0","23.0"
"25/01/2017 24:00","0.6","6.0","2.0","7.0","5.0","0.0","19.0","24.0","1.0","16.0","0.2","88.0","20.0","89.0","0.0","846.0","0.0","23.0"
"26/01/2017 01:00","0.6","4.0","2.0","5.0","7.0","0.0","23.0","27.0","1.0","20.0","0.6","67.0","19.0","93.0","0.0","846.0","0.0","23.0"
"26/01/2017 02:00","0.7","3.0","2.0","5.0","9.0","0.0","20.0","22.0","0.0","18.0","0.3","71.0","19.0","93.0","0.0","846.0","0.0","23.0"
"26/01/2017 03:00","0.6","3.0","2.0","4.0","8.0","0.0","12.0","14.0","0.0","10.0","0.3","81.0","19.0","91.0","0.0","846.0","0.0","23.0"
"26/01/2017 04:00","0.5","3.0","2.0","4.0","7.0","0.0","7.0","9.0","0.0","5.0","0.4","79.0","19.0","89.0","0.0","845.0","0.0","23.0"
"26/01/2017 05:00","0.5","4.0","1.0","4.0","6.0","0.0","5.0","6.0","0.0","4.0","0.3","79.0","19.0","91.0","0.0","846.0","0.0","22.8"
"26/01/2017 06:00","0.4","4.0","2.0","5.0","9.0","0.0","5.0","7.0","1.0","3.0","1.2","83.0","19.0","90.0","5.0","846.0","0.0","23.0"
"26/01/2017 07:00","0.4","4.0","2.0","5.0","17.0","0.0","6.0","8.0","1.0","3.0","2.0","77.0","19.0","87.0","38.0","847.0","0.0","22.9"
"26/01/2017 08:00","0.5","5.0","1.0","5.0","10.0","0.0","5.0","8.0","1.0","2.0","2.1","81.0","19.0","84.0","103.0","847.0","0.0","23.0"
"26/01/2017 09:00","0.5","4.0","1.0","5.0","3.0","0.0","6.0","9.0","1.0","4.0","1.7","86.0","19.0","86.0","85.0","848.0","0.0","23.0"
"26/01/2017 10:00","0.5","5.0","2.0","6.0","4.0","0.0","7.0","10.0","1.0","5.0","2.9","73.0","18.0","85.0","177.0","848.0","0.0","23.0"
"26/01/2017 11:00","0.4","4.0","2.0","5.0","20.0","0.13","10.0","23.0","1.0","5.0","3.0","74.0","19.0","83.0","428.0","848.0","0.0","22.9"
"26/01/2017 12:00","0.7","5.0","2.0","6.0","5.0","0.0","8.0","16.0","0.0","6.0","4.0","64.0","20.0","79.0","386.0","847.0","0.0","23.0"
"26/01/2017 13:00","2.2","5.0","2.0","7.0","5.0","0.2","7.0","13.0","0.0","5.0","3.4","55.0","21.0","79.0","431.0","848.0","0.0","23.5"
"26/01/2017 14:00","18.3","9.0","6.0","15.0","----","0.05","10.0","18.0","1.0","7.0","3.0","49.0","22.0","77.0","559.0","850.0","0.0","26.1"
"26/01/2017 15:00","92.9","19.0","43.0","62.0","----","0.1","35.0","63.0","2.0","17.0","1.2","55.0","22.0","75.0","357.0","850.0","0.0","26.9"
"26/01/2017 16:00","84.1","17.0","49.0","66.0","----","0.05","34.0","65.0","1.0","18.0","1.5","68.0","23.0","70.0","503.0","846.0","0.0","21.9"
"26/01/2017 17:00","72.7","12.0","42.0","54.0","----","0.0","32.0","63.0","1.0","16.0","0.5","61.0","23.0","68.0","225.0","844.0","0.0","19.9"
"26/01/2017 18:00","44.6","10.0","36.0","45.0","----","0.0","23.0","54.0","1.0","12.0","0.7","60.0","22.0","72.0","87.0","845.0","0.0","20.1"
"26/01/2017 19:00","7.7","9.0","24.0","32.0","----","0.0","16.0","40.0","1.0","11.0","0.4","61.0","22.0","78.0","14.0","845.0","0.0","20.5"
"26/01/2017 20:00","2.3","8.0","14.0","22.0","----","0.0","10.0","14.0","1.0","7.0","1.4","50.0","21.0","81.0","0.0","846.0","0.0","20.8"
"26/01/2017 21:00","1.4","7.0","7.0","14.0","----","0.0","9.0","13.0","1.0","6.0","0.9","53.0","19.0","87.0","0.0","847.0","0.0","20.9"
"26/01/2017 22:00","1.7","6.0","4.0","9.0","----","0.0","8.0","10.0","0.0","6.0","0.9","59.0","18.0","93.0","0.0","847.0","0.0","21.0"
"26/01/2017 23:00","2.1","5.0","3.0","7.0","----","0.0","9.0","11.0","1.0","7.0","0.6","58.0","18.0","94.0","0.0","847.0","0.0","21.1"
"26/01/2017 24:00","5.6","4.0","2.0","6.0","----","0.0","10.0","11.0","0.0","9.0","0.2","56.0","17.0","95.0","0.0","847.0","0.0","21.1"
"27/01/2017 01:00","10.5","5.0","3.0","7.0","----","0.0","11.0","14.0","1.0","9.0","0.2","45.0","17.0","95.0","0.0","847.0","0.0","21.7"
"27/01/2017 02:00","10.7","5.0","3.0","7.0","----","0.0","12.0","16.0","1.0","9.0","0.2","46.0","18.0","94.0","0.0","846.0","0.0","21.8"
"27/01/2017 03:00","8.1","5.0","3.0","7.0","----","0.0","13.0","17.0","1.0","9.0","0.2","38.0","18.0","95.0","0.0","846.0","0.0","21.7"
"27/01/2017 04:00","6.2","5.0","3.0","7.0","----","0.0","8.0","10.0","0.0","6.0","0.8","93.0","18.0","94.0","0.0","846.0","0.0","21.9"
"27/01/2017 05:00","3.7","5.0","2.0","7.0","----","0.0","8.0","10.0","0.0","6.0","0.4","106.0","18.0","95.0","0.0","846.0","0.0","22.0"
"27/01/2017 06:00","6.8","4.0","3.0","6.0","----","0.0","11.0","15.0","1.0","9.0","0.5","191.0","18.0","94.0","7.0","846.0","0.0","22.0"
"27/01/2017 07:00","7.0","5.0","3.0","7.0","----","0.0","14.0","20.0","1.0","11.0","1.1","218.0","18.0","94.0","25.0","847.0","0.0","22.0"
"27/01/2017 08:00","43.0","6.0","7.0","13.0","----","0.0","20.0","29.0","1.0","14.0","1.2","213.0","18.0","93.0","88.0","847.0","0.0","22.0"
"27/01/2017 09:00","13.8","6.0","9.0","15.0","----","0.0","13.0","18.0","1.0","9.0","2.5","157.0","19.0","89.0","161.0","847.0","0.0","22.0"
"27/01/2017 10:00","21.2","6.0","7.0","13.0","----","0.0","23.0","31.0","1.0","18.0","2.1","230.0","19.0","85.0","147.0","847.0","0.0","22.0"
"27/01/2017 11:00","33.9","7.0","10.0","17.0","----","0.0","23.0","42.0","1.0","17.0","2.8","244.0","20.0","79.0","267.0","847.0","0.0","22.0"
"27/01/2017 12:00","35.4","7.0","11.0","18.0","----","0.0","26.0","47.0","1.0","19.0","3.5","218.0","21.0","78.0","307.0","846.0","0.0","22.0"
"27/01/2017 13:00","30.0","7.0","10.0","18.0","----","0.0","20.0","47.0","1.0","14.0","3.7","222.0","23.0","69.0","652.0","846.0","0.0","22.0"
"27/01/2017 14:00","18.5","8.0","9.0","17.0","----","0.0","12.0","43.0","1.0","5.0","3.8","282.0","24.0","60.0","594.0","845.0","0.0","21.8"
"27/01/2017 15:00","1.6","7.0","4.0","11.0","----","0.0","11.0","47.0","1.0","4.0","4.0","298.0","24.0","59.0","442.0","844.0","0.0","21.1"
"27/01/2017 16:00","1.1","6.0","2.0","7.0","----","0.0","8.0","29.0","1.0","3.0","3.4","310.0","24.0","59.0","367.0","843.0","0.0","21.1"
"27/01/2017 17:00","1.0","4.0","1.0","5.0","----","0.0","8.0","27.0","1.0","3.0","3.2","308.0","24.0","60.0","304.0","843.0","0.0","21.1"
"27/01/2017 18:00","0.8","4.0","2.0","5.0","----","0.0","8.0","30.0","1.0","3.0","2.7","309.0","23.0","63.0","125.0","843.0","0.0","21.2"
"27/01/2017 19:00","1.1","4.0","2.0","5.0","----","0.08","15.0","50.0","2.0","7.0","0.4","303.0","22.0","72.0","22.0","843.0","0.0","21.0"
"27/01/2017 20:00","1.6","4.0","2.0","6.0","----","0.0","22.0","42.0","5.0","14.0","0.2","301.0","21.0","77.0","0.0","844.0","0.0","21.0"
"27/01/2017 21:00","1.2","4.0","2.0","5.0","----","0.03","12.0","17.0","2.0","7.0","0.2","271.0","20.0","81.0","0.0","845.0","0.0","21.0"
"27/01/2017 22:00","0.9","3.0","2.0","4.0","----","0.0","9.0","12.0","1.0","6.0","0.2","276.0","19.0","88.0","0.0","845.0","0.0","21.0"
"27/01/2017 23:00","0.7","4.0","2.0","5.0","----","0.0","11.0","16.0","1.0","6.0","0.2","290.0","19.0","90.0","0.0","845.0","0.0","21.1"
"27/01/2017 24:00","1.0","3.0","2.0","4.0","----","0.0","10.0","15.0","1.0","7.0","0.2","311.0","18.0","93.0","0.0","845.0","0.0","21.2"
"28/01/2017 01:00","0.7","4.0","2.0","6.0","----","0.0","11.0","16.0","1.0","7.0","0.2","349.0","18.0","93.0","0.0","844.0","0.0","21.7"
"28/01/2017 02:00","0.6","3.0","2.0","5.0","----","0.0","11.0","15.0","1.0","7.0","0.2","300.0","18.0","94.0","0.0","844.0","0.0","22.0"
"28/01/2017 03:00","0.6","3.0","2.0","5.0","----","0.0","13.0","16.0","1.0","10.0","0.2","153.0","18.0","94.0","0.0","843.0","0.0","22.0"
"28/01/2017 04:00","0.6","4.0","2.0","6.0","----","0.0","15.0","18.0","1.0","13.0","0.2","155.0","18.0","96.0","0.0","843.0","0.0","21.9"
"28/01/2017 05:00","0.9","4.0","2.0","5.0","----","0.02","18.0","21.0","1.0","16.0","0.2","91.0","18.0","98.0","0.0","843.0","0.0","22.0"
"28/01/2017 06:00","1.0","4.0","3.0","6.0","----","0.0","25.0","29.0","2.0","22.0","0.2","312.0","18.0","99.0","3.0","843.0","0.0","21.9"
"28/01/2017 07:00","2.0","4.0","3.0","7.0","----","0.02","35.0","38.0","3.0","31.0","0.2","313.0","19.0","100.0","47.0","844.0","0.0","21.6"
"28/01/2017 08:00","2.3","5.0","3.0","8.0","----","0.0","33.0","36.0","2.0","30.0","0.3","308.0","19.0","97.0","122.0","844.0","0.0","21.9"
"28/01/2017 09:00","2.0","5.0","2.0","6.0","----","0.0","23.0","25.0","1.0","21.0","3.1","295.0","21.0","86.0","315.0","844.0","0.0","21.9"
"28/01/2017 10:00","1.5","4.0","2.0","5.0","----","0.0","11.0","15.0","0.0","10.0","3.8","286.0","23.0","74.0","409.0","844.0","0.0","21.6"
"28/01/2017 11:00","1.0","4.0","2.0","5.0","----","0.0","9.0","13.0","1.0","8.0","4.2","276.0","23.0","67.0","371.0","844.0","0.0","21.1"
"28/01/2017 12:00","1.0","3.0","2.0","5.0","----","0.0","11.0","18.0","1.0","9.0","4.3","276.0","25.0","64.0","696.0","843.0","0.0","21.0"
