"row","unique_household_identifier","province","gender","age","race","social_grant","total_number_of_grants","why_do_they_walk_all_the_way","highest_level_of_education","is_currently_attending_any_educational_institution","which_of_the_following_educational_instutions","type_of_study_modality","educational_institution_location","educational_institution_province","educational_institution_district_code","attendence_days_per_week","time_of_departure","minutes_walking_to_the_first_transport_mode","minutes_waiting_for_first_transport_mode","minutes_walking_from_final_transport_mode","time_to_arrival","transport_modes_utilized","transport_mode_1","payment_method","total_cost_transport_mode_1","age_group","main_transport_mode","total_travel_time","un_disability","disability","geo_location","quintile","total_monthly_household_income","total_monthly_salary","weight"
"709","163101441000004990","Western Cape","Male","7","African/Black","No","0","Not applicable","Unspecified","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","05-09 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","280","Not applicable","2381482072"
"710","163101441000004990","Western Cape","Male","0","African/Black","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Lowest income quintile","280","Not applicable","2381482072"
"711","163101441000008990","Western Cape","Male","28","African/Black","No","0","It was by choice","Do not know","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","2029","2029","2222270659"
"712","163101441000008990","Western Cape","Female","26","African/Black","No","0","Not applicable","Grade 11/ Standard 9/ Form 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","2029","Not applicable","2222270659"
"713","163101701000000000","Western Cape","Male","42","African/Black","Yes","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","2600","Not applicable","1333565051"
"714","163101701000000000","Western Cape","Female","80","Coloured","Yes","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","75+","Not applicable","Not applicable","Not disabled","Disabled","Urban","Quintile 2","2600","Not applicable","1333565051"
"715","163101701000000000","Western Cape","Female","45","Coloured","Unspecified","0","Not applicable","Unspecified","Unspecified","Unspecified","Unspecified","UNSPECIFIED","Unspecified","99","Unspecified","99:99","Unspecified","Unspecified","Unspecified","99:99","Unspecified","Unspecified","Unspecified                                                   ","Unspecified","45-49 years","Unspecified","Unspecified","Not disabled","Not disabled","Urban","Quintile 2","2600","Not applicable","1333565051"
"716","163101701000000000","Western Cape","Male","10","Coloured","Yes","1","Nearby","Grade 5/ Standard 3/ ABET 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:20","Not applicable","Not applicable","Not applicable","7:30","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Walking all the way","10","Not disabled","Not disabled","Urban","Quintile 2","2600","Not applicable","1333565051"
"717","163101701000000000","Western Cape","Male","9","Coloured","Yes","1","Nearby","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:20","Not applicable","Not applicable","Not applicable","7:30","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","10","Not disabled","Not disabled","Urban","Quintile 2","2600","Not applicable","1333565051"
"718","163101701000000000","Western Cape","Male","5","Coloured","Yes","1","Not applicable","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","SALDANHA","Western Cape","2","5","7:20","Not applicable","Not applicable","Not applicable","7:30","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","10","Not disabled","Not disabled","Urban","Quintile 2","2600","Not applicable","1333565051"
"719","163101701000000000","Western Cape","Male","4","Coloured","Yes","1","Not applicable","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","SALDANHA","Western Cape","2","5","7:45","4","4","2","7:50","Commuter/short-distance/ local minibus taxi  ","Not applicable","Unspecified                                                   ","Not applicable","00-04 years","Taxi","5","8","8","Urban","Quintile 2","2600","Not applicable","1333565051"
"720","163101701000000000","Western Cape","Female","1","Coloured","Yes","1","Not applicable","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","SALDANHA","Western Cape","2","5","7:45","1","4","4","7:50","Commuter/short-distance/ local minibus taxi  ","Not applicable","Unspecified                                                   ","Not applicable","00-04 years","Taxi","5","8","8","Urban","Quintile 2","2600","Not applicable","1333565051"
"721","163101701000000000","Western Cape","Female","68","Coloured","Yes","1","Not applicable","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","65-69 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","2600","Not applicable","1333565051"
"722","163101701000000990","Western Cape","Male","42","White","No","0","Not applicable","Post Higher Diploma (Technikon Masters, Doctoral)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","22139","22139","1767120271"
"723","163101701000001980","Western Cape","Male","26","White","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","3305782653"
"724","163101701000001980","Western Cape","Male","21","White","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","3305782653"
"725","163101701000001980","Western Cape","Female","1","White","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Lowest income quintile","0","Not applicable","3305782653"
"726","163101701000003010","Western Cape","Male","65","White","No","0","Not applicable","Diploma with Grade 12/Std 10","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","65-69 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2244935259"
"727","163101701000003010","Western Cape","Female","63","White","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","60-64 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2244935259"
"728","163101701000004000","Western Cape","Male","42","White","No","0","Not applicable","Grade 11/ Standard 9/ Form 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","12882","9482","2311657854"
"729","163101701000004000","Western Cape","Female","31","White","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","12882","3400","2311657854"
"730","163101701000004000","Western Cape","Male","8","White","No","0","Not applicable","Grade 1/ Sub A/Class 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:30","0","0","0","7:45","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Car/Bakkie/Truck/Lorry passenger","15","Not disabled","Not disabled","Urban","Highest income quintile","12882","Not applicable","2311657854"
"731","163101701000004990","Western Cape","Male","40","Coloured","No","0","Not applicable","Bachelors Degree","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","9482","9482","271656091"
"732","163101701000004990","Western Cape","Female","39","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","9482","Not applicable","271656091"
"733","163101701000004990","Western Cape","Male","15","Coloured","No","0","Not applicable","Grade 8/Standard 6/Form 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENBURG","Western Cape","2","5","7:00","5","Not applicable","Not applicable","7:30","Bus","Not applicable","Unspecified                                                   ","400","15-19 years","Bus","30","Not disabled","Not disabled","Urban","Quintile 4","9482","Not applicable","271656091"
"734","163101701000004990","Western Cape","Female","9","Coloured","No","0","Not applicable","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:00","0","0","0","7:15","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Car/Bakkie/Truck/Lorry passenger","15","Not disabled","Not disabled","Urban","Quintile 4","9482","Not applicable","271656091"
"735","163101861000000000","Western Cape","Male","52","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Lowest income quintile","0","Not applicable","2324854257"
"736","163101861000000000","Western Cape","Female","26","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2324854257"
"737","163101861000000000","Western Cape","Male","23","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2324854257"
"738","163101861000000000","Western Cape","Female","0","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Lowest income quintile","0","Not applicable","2324854257"
"739","163101861000000990","Western Cape","Male","30","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","11113","Not applicable","3196554183"
"740","163101861000000990","Western Cape","Female","26","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","11113","4017","3196554183"
"741","163101861000000990","Western Cape","Male","42","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","11113","7096","3196554183"
"742","163101861000000990","Western Cape","Female","6","Coloured","No","0","Not applicable","Grade R/00","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:30","0","0","0","7:45","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Car/Bakkie/Truck/Lorry passenger","15","Not disabled","Not disabled","Urban","Quintile 4","11113","Not applicable","3196554183"
"743","163101861000001980","Western Cape","Female","37","African/Black","No","0","Not applicable","Grade 11/ Standard 9/ Form 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","18964","9482","2232425909"
"744","163101861000001980","Western Cape","Male","18","African/Black","No","0","Nearby","Grade 10/ Standard 8/ Form 3","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:50","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","15-19 years","Walking all the way","20","Not disabled","Not disabled","Urban","Highest income quintile","18964","Not applicable","2232425909"
"745","163101861000001980","Western Cape","Male","16","African/Black","No","0","Nearby","Grade 10/ Standard 8/ Form 3","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:50","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","15-19 years","Walking all the way","20","Not disabled","Not disabled","Urban","Highest income quintile","18964","Not applicable","2232425909"
"746","163101861000001980","Western Cape","Male","47","Coloured","No","0","Not applicable","Grade 11/ Standard 9/ Form 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","18964","9482","2232425909"
"747","163101861000003010","Western Cape","Male","62","African/Black","Yes","0","Not applicable","Grade 4/ Standard 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","60-64 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3480","Not applicable","1953198972"
"748","163101861000003010","Western Cape","Female","51","African/Black","Yes","0","Not applicable","Grade 6/Standard 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Quintile 3","3480","Not applicable","1953198972"
"749","163101861000003010","Western Cape","Female","27","African/Black","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3480","Not applicable","1953198972"
"750","163101861000003010","Western Cape","Male","23","African/Black","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3480","3200","1953198972"
"751","163101861000003010","Western Cape","Female","4","African/Black","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Quintile 3","3480","Not applicable","1953198972"
"752","163101861000004000","Western Cape","Male","43","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","12060","8000","2768095481"
"753","163101861000004000","Western Cape","Female","40","Coloured","No","0","It was by choice","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","12060","3500","2768095481"
"754","163101861000004000","Western Cape","Female","13","Coloured","Yes","1","Nearby","Grade 9/Standard 7/Form 2/ ABET 4","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:20","Not applicable","Not applicable","Not applicable","7:45","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Walking all the way","25","Not disabled","Not disabled","Urban","Highest income quintile","12060","Not applicable","2768095481"
"755","163101861000004000","Western Cape","Female","9","Coloured","Yes","1","Nearby","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:50","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","20","Not disabled","Not disabled","Urban","Highest income quintile","12060","Not applicable","2768095481"
"756","163101861000004990","Western Cape","Female","48","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Disabled","Disabled","Urban","Quintile 3","3500","3500","2156622368"
"757","163101861000004990","Western Cape","Male","25","Coloured","No","0","Not applicable","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3500","Not applicable","2156622368"
"758","163101861000004990","Western Cape","Female","16","Coloured","No","0","Nearby","Grade 9/Standard 7/Form 2/ ABET 4","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:55","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","15-19 years","Walking all the way","25","Not disabled","Not disabled","Urban","Quintile 3","3500","Not applicable","2156622368"
"759","163101861000006020","Western Cape","Female","47","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3600","3600","2010482764"
"760","163101861000006020","Western Cape","Male","22","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3600","Not applicable","2010482764"
"761","163101861000006020","Western Cape","Male","17","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3600","Not applicable","2010482764"
"762","163101861000007010","Western Cape","Female","38","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","880","Not applicable","3588106986"
"763","163101861000007010","Western Cape","Male","37","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Lowest income quintile","880","Not applicable","3588106986"
"764","163101861000007010","Western Cape","Female","10","Coloured","Yes","1","Nearby","Grade 4/ Standard 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","DIAZVILLE","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:40","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Walking all the way","10","Not disabled","Not disabled","Urban","Lowest income quintile","880","Not applicable","3588106986"
"765","163101861000007010","Western Cape","Female","2","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Lowest income quintile","880","Not applicable","3588106986"
"766","163101861000007010","Western Cape","Female","40","Coloured","No","0","Nearby","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","880","600","3588106986"
"767","163101861000008000","Western Cape","Male","41","African/Black","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3780","Not applicable","2364774143"
"768","163101861000008000","Western Cape","Female","29","African/Black","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3780","3500","2364774143"
"769","163101861000008000","Western Cape","Female","21","African/Black","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","3780","Not applicable","2364774143"
"770","163101861000008000","Western Cape","Male","17","African/Black","No","0","Nearby","Grade 8/Standard 6/Form 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:50","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","15-19 years","Walking all the way","20","Not disabled","Not disabled","Urban","Quintile 3","3780","Not applicable","2364774143"
"771","163101861000008000","Western Cape","Male","2","African/Black","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Quintile 3","3780","Not applicable","2364774143"
"772","163101861000008990","Western Cape","Male","39","African/Black","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","6600","4400","2606718195"
"773","163101861000008990","Western Cape","Male","19","African/Black","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","6600","2200","2606718195"
"774","163101861000008990","Western Cape","Male","9","African/Black","No","0","Not applicable","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","SALDANHA","Western Cape","2","5","7:30","5","0","0","7:40","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","150","05-09 years","Car/Bakkie/Truck/Lorry passenger","10","Not disabled","Not disabled","Urban","Quintile 4","6600","Not applicable","2606718195"
"775","163102511000000000","Western Cape","Female","27","African/Black","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","2560","2000","2539301738"
