DISTRICT,INFORMAL_SETTLEMENT,TYPE,XCOORD,YCOORD,INF_STTLMNT_CODE
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535438,-33.95192,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535445,-33.951922,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535457,-33.951925,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535468,-33.95193,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535479,-33.951933,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535488,-33.951934,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536483,-33.952239,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536492,-33.952242,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536503,-33.952245,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536512,-33.952249,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536523,-33.952252,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536537,-33.952256,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536546,-33.952259,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536557,-33.952262,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536566,-33.952265,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536575,-33.952268,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536585,-33.952271,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536618,-33.952281,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536626,-33.952284,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536633,-33.952286,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536642,-33.952288,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536652,-33.952292,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536662,-33.952295,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536674,-33.952298,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536682,-33.952302,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536694,-33.952304,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536704,-33.952308,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536713,-33.952309,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536795,-33.952334,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536803,-33.952336,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536811,-33.952338,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536877,-33.952358,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.536889,-33.952361,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.537706,-33.953285,EBEJOE001
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.541836,-33.944543,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542618,-33.943609,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542614,-33.94362,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542616,-33.943631,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542619,-33.943644,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542624,-33.943754,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.541849,-33.94453,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.541849,-33.94451,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542624,-33.943924,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542623,-33.943913,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542624,-33.943932,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542618,-33.943943,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.54262,-33.943954,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542616,-33.944301,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542617,-33.944311,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542611,-33.94432,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542611,-33.944331,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.54261,-33.944341,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.542608,-33.944351,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.54261,-33.944362,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.541854,-33.94449,EBEJOE002
EBENEZER,JOE SLOVO NORTH,CHEMICAL,18.541843,-33.944563,EBEJOE002
EBENEZER,KOEKOE,FULL FLUSH,18.499163,-33.912149,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499379,-33.91216,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499332,-33.911999,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499207,-33.912164,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499326,-33.911943,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.49925,-33.911968,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.498985,-33.912222,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499165,-33.912203,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499277,-33.912142,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.4993,-33.912136,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499315,-33.912132,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499392,-33.912154,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499386,-33.911974,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499384,-33.911967,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.49932,-33.912003,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.499119,-33.912047,EBEKOE001
EBENEZER,KOEKOE,FULL FLUSH,18.498968,-33.912225,EBEKOE001
EBENEZER,LANGA SPORTSFIELD,CHEMICAL,18.519765,-33.94398,EBELAN003
EBENEZER,LANGA SPORTSFIELD,CHEMICAL,18.519765,-33.943989,EBELAN003
EBENEZER,LANGA SPORTSFIELD,CHEMICAL,18.519765,-33.943998,EBELAN003
EBENEZER,LANGA SPORTSFIELD,CHEMICAL,18.519765,-33.944008,EBELAN003
EBENEZER,LANGA SPORTSFIELD,CHEMICAL,18.519764,-33.944017,EBELAN003
EBENEZER,LANGA SPORTSFIELD,CHEMICAL,18.519764,-33.944029,EBELAN003
EBENEZER,LANGA SPORTSFIELD,CHEMICAL,18.519764,-33.944039,EBELAN003
EBENEZER,LANGA SPORTSFIELD,CHEMICAL,18.519764,-33.943973,EBELAN003
EBENEZER,MAITLAND CEMETRY GATE 1,FULL FLUSH,18.503394,-33.920473,EBEMAI001
EBENEZER,MAITLAND CEMETRY GATE 1,FULL FLUSH,18.503383,-33.920474,EBEMAI001
EBENEZER,MAITLAND CEMETRY GATE 1,FULL FLUSH,18.503371,-33.920476,EBEMAI001
EBENEZER,MAITLAND CEMETRY GATE 1,FULL FLUSH,18.503358,-33.920478,EBEMAI001
EBENEZER,MAITLAND CEMETRY GATE 1,FULL FLUSH,18.503347,-33.92048,EBEMAI001
EBENEZER,MAITLAND CEMETRY GATE 1,FULL FLUSH,18.503335,-33.920482,EBEMAI001
EBENEZER,MAITLAND CEMETRY GATE 1,FULL FLUSH,18.503407,-33.920471,EBEMAI001
EBENEZER,ROYALPLAKKERSKAMP,CHEMICAL,18.484926,-33.920717,
EBENEZER,ROYALPLAKKERSKAMP,CHEMICAL,18.484956,-33.920522,
EBENEZER,ROYALPLAKKERSKAMP,CHEMICAL,18.484924,-33.920704,
EBENEZER,ROYALPLAKKERSKAMP,CHEMICAL,18.485028,-33.920536,
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505245,-33.91516,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.50523,-33.915162,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,CHEMICAL,18.505044,-33.914387,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,CHEMICAL,18.505144,-33.914389,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,CHEMICAL,18.505155,-33.914392,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,CHEMICAL,18.505281,-33.914398,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.50494,-33.914851,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.504936,-33.914818,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505032,-33.914412,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505046,-33.914409,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505059,-33.914408,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505073,-33.914406,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505085,-33.914404,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505099,-33.914403,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505299,-33.914613,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505297,-33.914603,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505293,-33.914591,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505288,-33.914579,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505284,-33.914569,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,CHEMICAL,18.505423,-33.915196,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,CHEMICAL,18.505413,-33.915197,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505133,-33.915216,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505096,-33.915221,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505275,-33.914984,EBESIX001
EBENEZER,SIXTH AVENUE KENSINGTON,FULL FLUSH,18.505448,-33.914846,EBESIX001
EBENEZER,SIYAHLALA-LANGA,FULL FLUSH,18.524145,-33.945639,EBESIY001
EBENEZER,SIYAHLALA-LANGA,FULL FLUSH,18.524145,-33.945648,EBESIY001
EBENEZER,SIYAHLALA-LANGA,FULL FLUSH,18.524146,-33.945655,EBESIY001
EBENEZER,SIYAHLALA-LANGA,FULL FLUSH,18.524113,-33.945156,EBESIY001
EBENEZER,SIYAHLALA-LANGA,FULL FLUSH,18.524125,-33.945156,EBESIY001
EBENEZER,SIYAHLALA-LANGA,FULL FLUSH,18.524125,-33.945176,EBESIY001
EBENEZER,SIYAHLALA-LANGA,FULL FLUSH,18.524114,-33.945176,EBESIY001
EBENEZER,SIYAHLALA-LANGA,FULL FLUSH,18.524146,-33.945629,EBESIY001
ERBERG,SHUKUSHUKUMA-MFULENI 1,FULL FLUSH,18.680803,-33.999495,HELSHU001
ERBERG,SHUKUSHUKUMA-MFULENI 1,FULL FLUSH,18.6812,-33.999368,HELSHU001
HELDERBERG,BEVERLEY HILLS,FULL FLUSH,18.844823,-34.12761,HELBEV001
HELDERBERG,BEVERLEY HILLS,FULL FLUSH,18.844721,-34.127662,HELBEV001
HELDERBERG,BEVERLEY HILLS,FULL FLUSH,18.844713,-34.127675,HELBEV001
HELDERBERG,BEVERLEY HILLS,FULL FLUSH,18.844393,-34.1278,HELBEV001
