"meeting_id","original_start_time","actual_start_time","actual_end_time","house","committee","monitor_name","alt","attendance","chairperson","title","first_name","surname","party_affiliation"
"A00133","2014-08-19T10:00:00.000","2014-08-19T10:00:00.000","2014-08-19T13:00:00.000","NA","Standing Committee on Appropriations","Daniel","N","P","False","Mr","Ndabakayise Erasmus","Gcwabaza","ANC"
"A00133","2014-08-19T10:00:00.000","2014-08-19T10:00:00.000","2014-08-19T13:00:00.000","NA","Standing Committee on Appropriations","Daniel","Y","A","False","Mr","Nqabayomzi Lawrence Saziso","Kwankwa","UDM"
"A00133","2014-08-19T10:00:00.000","2014-08-19T10:00:00.000","2014-08-19T13:00:00.000","NA","Standing Committee on Appropriations","Daniel","N","P","False","Dr","Celiwe Qhamkile","Madlopha","ANC"
"A00133","2014-08-19T10:00:00.000","2014-08-19T10:00:00.000","2014-08-19T13:00:00.000","NA","Standing Committee on Appropriations","Daniel","N","P","False","Ms","Millicent Ntombizodwa Sibongile","Manana","ANC"
"A00133","2014-08-19T10:00:00.000","2014-08-19T10:00:00.000","2014-08-19T13:00:00.000","NA","Standing Committee on Appropriations","Daniel",,"P","True","Mr","Shipokosa Paulus","Mashatile","ANC"
"A00133","2014-08-19T10:00:00.000","2014-08-19T10:00:00.000","2014-08-19T13:00:00.000","NA","Standing Committee on Appropriations","Daniel","N","P","False","Mr","Alan Ross","Mcloughlin","DA"
"A00133","2014-08-19T10:00:00.000","2014-08-19T10:00:00.000","2014-08-19T13:00:00.000","NA","Standing Committee on Appropriations","Daniel","N","A","False","Ms","Raesibe Eunice","Nyalungu","ANC"
"A00133","2014-08-19T10:00:00.000","2014-08-19T10:00:00.000","2014-08-19T13:00:00.000","NA","Standing Committee on Appropriations","Daniel","N","A","False","Mr","Ahmed Munzoor","Shaik Emam","NFP"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","P","False","Ms","Tarnia Elena","Baker","DA"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","P","False","Ms","Vatiswa","Bam-mugwanya","ANC"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","P","False","Mr","Stanford Makashule","Gana","DA"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","A","False","Ms","Tandeka","Gqada","DA"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","P","False","Mr","Lefu Peter","Khoarai","ANC"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","A","False","Mr","William Mothipa","Madisha","COPE"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga",,"P","True","Ms","Nocawe Noncedo","Mafu","ANC"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","A","False","Ms","Cynthia Nocollege","Majeke","UDM"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","P","False","Mr","Humphrey Mdumzeli Zondelele","Mmemezi","ANC"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","P","False","Ms","Lungi Annette","Mnganga - Gcabashe","ANC"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","P","False","Ms","Pumza","Ntobongwana","EFF"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","P","False","Mr","Maliyakhe Lymon","Shelembe","NFP"
"A00134","2014-08-19T11:00:00.000","2014-08-19T11:05:00.000","2014-08-19T12:56:00.000","NA","Portfolio Committee on Human Settlements","Inga","N","P","False","Mr","Khethamabala Petros","Sithole","IFP"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","N","P","False","Adv","Anton De Waal","Alberts","FF+"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba",,"A","True","Ms","Joanmariae Louise","Fubbs","ANC"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","N","AP","False","Mr","Geordin Gwyn","Hill-Lewis","DA"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","Y","A","False","Mr","Nqabayomzi Lawrence Saziso","Kwankwa","UDM"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","Y","A","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","N","P","False","Dr","Zukile","Luyenge","ANC"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","N","P","False","Mr","Dean William","Macpherson","DA"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","N","A","False","Ms","Priscilla Tozama","Mantashe","ANC"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","N","A","False","Mr","Cassel Charlie","Mathale","ANC"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","N","P","False","Mr","Bongani Michael","Mkongi","ANC"
"A00135","2014-08-22T08:00:00.000","2014-08-22T08:25:00.000","2014-08-22T12:14:00.000","NA","Portfolio Committee on Trade and Industry","Themba","N","P","False","Mr","Nyiko Floyd","Shivambu","EFF"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","P","False","Ms","Patricia Emily","Adams","ANC"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","P","False","Mr","Simphiwe Donatus","Bekwa","ANC"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","P","False","Mr","Jan Adriaan","Esterhuizen","IFP"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","A","False","Mr","Gregory Rudy","Krumbock","DA"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","A","False","Ms","Elsabe Natasha","Louw","EFF"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","P","False","Ms","Lusizo Sharon","Makhubela-Mashele","ANC"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","P","False","Ms","Elizabeth Koena Mmanoko","Masehela","ANC"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail",,"P","True","Ms","Beatrice Thembekile","Ngcobo","ANC"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","P","False","Mr","James","Vos","DA"
"A00136","2014-08-22T09:30:00.000","2014-08-22T09:30:00.000","2014-08-22T11:30:00.000","NA","Portfolio Committee on Tourism","Ismail","Y","P","False","Mr","Andrew Grant","Whitfield","DA"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne",,"P","True","Ms","Mmamoloko Tryphosa","Kubayi","ANC"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","P","False","Mr","Puleng Peter","Mabe","ANC"
"A00401","2014-10-22T09:00:00.000","2014-10-22T09:00:00.000",,"NA","Portfolio Committee on Police","Pmg","N","P","False","Ms","Dianne","Kohler","DA"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","DE","False","Mr","Cameron","Mackenzie","DA"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","AP","False","Ms","Mapule Veronica","Mafolo","ANC"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","P","False","Ms","Lindiwe Michelle","Maseko","ANC"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","Y","A","False","Dr","Pieter Willem Adriaan","Mulder","FF+"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","AP","False","Mr","Mbuyiseni Quintin","Ndlozi","EFF"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","P","False","Ms","Nokuzola","Ndongeni","ANC"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","P","False","Ms","Marian Robin","Shinn","DA"
"A00137","2014-08-22T09:30:00.000","2014-08-22T09:45:00.000","2014-08-22T12:42:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","Y","A","False","Ms","Liezl Linda","Van Der Merwe","IFP"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Bongani Thomas","Bongo","ANC"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Ms","Glynnis","Breytenbach","DA"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","A","False","Mr","Werner","Horn","DA"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","A","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","A","False","Ms","Khanyisile","Litchfield-Tshabalala","EFF"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N",,"False","Mr","Moloko Stanford Armour","Maila","ANC"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Ms","Madipoane Refiloe Moremadi","Mothapo","ANC"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga",,"P","True","Mr","Mathole Serofo","Motshekga","ANC"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","A","False","Mr","Seropane Senyane Alton","Mphethi","PAC"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Loyiso Khanyisa Bunye","Mpumlwana","ANC"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","A","False","Mr","Marius Helenis","Redelinghuys","DA"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","A","False","Mr","James","Selfe","DA"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","A","False","Mr","Vincent George","Smith","ANC"
"A00138","2014-08-22T09:00:00.000","2014-08-22T09:10:00.000",,"NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Ms","Steven Nicholas","Swart","ACDP"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","N","A","False","Mr","Lennox Bogen","Gaehler","UDM"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","Y","A","False","Mr","Litho","Suka","ANC"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","N","A","False","Mr","Seiso Joel","Mohai","ANC"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","Y","A","False","Mr","Jacques Warren William","Julius","DA"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","N","P","False","Ms","Tasneem","Motara","ANC"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","Y","A","False","Mr","Mergan","Chetty","DA"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko",,"P","True","Mr","Charel Jacobus","De Beer","ANC"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","N",,"False","Mr","Mntomuhle","Khawula","IFP"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","N","A","False","Mr","Vusiwana Emmanuel","Mtileni","EFF"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","N","P","False","Mr","Farhat","Essack","DA"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","Y","A","False","Dr","Younus Cassim","Vawda","EFF"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","N","P","False","Mr","Tekoetsile Consolation","Motlashuping","ANC"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","Y","A","False","Mr","Mbuyiselo April","Matebus","EFF"
"A00139","2014-08-22T09:00:00.000","2014-08-22T09:04:00.000","2014-08-22T11:50:00.000","NCOP","Select Committee on Finance","Nkululeko","Y","P","False","Mr","Eugene Jeffrey","Von Brandis","DA"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","N","AP","False","Adv","Anton De Waal","Alberts","FF+"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope",,"P","True","Ms","Joanmariae Louise","Fubbs","ANC"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","N","P","False","Mr","Geordin Gwyn","Hill-Lewis","DA"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","Y","A","False","Mr","Nqabayomzi Lawrence Saziso","Kwankwa","UDM"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","Y","A","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","N",,"False","Dr","Zukile","Luyenge","ANC"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","N","P","False","Mr","Dean William","Macpherson","DA"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","N",,"False","Ms","Priscilla Tozama","Mantashe","ANC"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","N","P","False","Mr","Cassel Charlie","Mathale","ANC"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","N",,"False","Mr","Bongani Michael","Mkongi","ANC"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","N","AP","False","Mr","Mario Gaspare","Oriani-Ambrosini","IFP"
"A0014","2014-06-24T10:30:00.000","2014-06-24T10:30:00.000","2014-06-24T10:40:00.000","NA","Portfolio Committee on Trade and Industry","Tolulope","N","P","False","Mr","Nyiko Floyd","Shivambu","EFF"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","A","False","Ms","Deidre","Carter","COPE"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","P","False","Mr","Mncedisi Lutando Wellington","Filtane","UDM"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","A","False","Mr","Mkhuleko","Hlengwa","IFP"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","P","False","Ms","Zelda","Jongbloed","DA"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","P","False","Mr","Bernard Daniel","Joseph","EFF"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","A","False","Mr","Puleng Peter","Mabe","ANC"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","P","False","Nkosi","Zwelivelile Mandlesizwe Dalibhunga","Mandela","ANC"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","P","False","Mr","Comely Humphrey Maqocwa","Maxegwana","ANC"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","P","False","Mr","Sibusiso Christopher","Mncwabe","NFP"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","A","False","Mr","Lulama Maxwell","Ntshayisa","AIC"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","P","False","Mr","Tete Ramalie Jonas Ezekiel","Ramokhoase","ANC"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula",,"P","True","Ms","Machwene Rosina","Semenya","ANC"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","P","False","Ms","Annette","Steyn","DA"
"A00140","2014-08-26T09:00:00.000","2014-08-26T10:10:00.000","2014-08-26T13:31:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Olusula","N","P","False","Ms","Tshoganetso Mpho Adolphina","Tongwane","ANC"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","A","False","Mr","Mnyamezeli Shedrack","Booi","ANC"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","P","False","Mr","Timothy James","Brauteseth","DA"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena",,"P","True","Mr","Nelson Themba","Godi","APC"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","A","False","Mr","Mkhuleko","Hlengwa","IFP"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","P","False","Mr","Ezekiel","Kekana","ANC"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","P","False","Ms","Nthabiseng Pauline","Khunou","ANC"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","P","False","Mr","Robert Alfred","Lees","DA"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","P","False","Ms","Khanyisile","Litchfield-Tshabalala","EFF"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","A","False","Ms","Nomzamo Winfred","Madikizela-Mandela","ANC"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","Y","P","False","Mr","Seropane Senyane Alton","Mphethi","PAC"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","Y","P","False","Mr","Ahmed Munzoor","Shaik Emam","NFP"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","A","False","Mr","Vincent George","Smith","ANC"
"A00141","2014-08-26T09:00:00.000","2014-08-26T09:15:00.000","2014-08-26T12:30:00.000","NA","Standing Committee on Public Accounts","Mena","N","P","False","Ms","Grace Kekulu","Tseke","ANC"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","N","P","False","Adv","Anton De Waal","Alberts","FF+"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi",,"P","True","Ms","Joanmariae Louise","Fubbs","ANC"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","N","P","False","Mr","Geordin Gwyn","Hill-Lewis","DA"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","Y","A","False","Mr","Nqabayomzi Lawrence Saziso","Kwankwa","UDM"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","Y","P","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","N","AP","False","Dr","Zukile","Luyenge","ANC"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","N","P","False","Mr","Dean William","Macpherson","DA"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","N","L","False","Ms","Priscilla Tozama","Mantashe","ANC"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","N","P","False","Mr","Cassel Charlie","Mathale","ANC"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","N","P","False","Mr","Bongani Michael","Mkongi","ANC"
"A00142","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T13:45:00.000","NA","Portfolio Committee on Trade and Industry","Naledi","N","P","False","Mr","Nyiko Floyd","Shivambu","EFF"
"A00143","2014-08-26T09:30:00.000","2014-08-26T09:45:00.000","2014-08-26T12:56:00.000","Joint","Portfolio Committee on Co-operative Governance and Traditional Affairs","Sharon","N","P","False","Mr","Bennet Mzwenqaba","Bhanga","DA"
