Municipality,WardID,Voting District Count,ReportDate,bResultsComplete,TotalVotesCast,TotalValidVotes,SpoiltVotes,SpecialVotes,RegisteredVoters,PercVoterTurnout
FS184 - Matjhabeng,41804019,6,08/04/2016 05:20:47 PM,True,3715,3689,26,153,6438,58.04
FS184 - Matjhabeng,41804020,4,08/04/2016 05:20:48 PM,True,2589,2552,37,117,5256,50.25
FS184 - Matjhabeng,41804021,5,08/04/2016 05:20:49 PM,True,3409,3367,42,123,6017,56.6
FS184 - Matjhabeng,41804022,4,08/04/2016 05:20:50 PM,True,3208,3094,114,46,6154,52.3
FS184 - Matjhabeng,41804023,4,08/04/2016 05:20:51 PM,True,3321,3257,64,158,6441,51.56
FS184 - Matjhabeng,41804024,12,08/04/2016 05:20:52 PM,True,2370,2339,31,133,5475,43.22
FS184 - Matjhabeng,41804025,4,08/04/2016 05:20:52 PM,True,4575,4510,65,171,7587,60.4
FS184 - Matjhabeng,41804026,4,08/04/2016 05:20:53 PM,True,2856,2821,35,286,5192,54.78
FS184 - Matjhabeng,41804027,5,08/04/2016 05:20:54 PM,True,3093,3067,26,172,5402,56.74
FS184 - Matjhabeng,41804028,2,08/04/2016 05:20:55 PM,True,2309,2293,16,300,4197,56.23
FS184 - Matjhabeng,41804029,5,08/04/2016 05:20:56 PM,True,2758,2711,47,177,5189,53.14
FS184 - Matjhabeng,41804030,3,08/04/2016 05:20:56 PM,True,2286,2211,75,100,4875,46.76
FS184 - Matjhabeng,41804031,4,08/04/2016 05:20:57 PM,True,2531,2477,54,52,5235,47.45
FS184 - Matjhabeng,41804032,4,08/04/2016 05:20:58 PM,True,3815,3800,15,146,6694,54.94
FS184 - Matjhabeng,41804033,3,08/04/2016 05:20:59 PM,True,3461,3446,15,110,6002,57.56
FS184 - Matjhabeng,41804034,4,08/04/2016 05:21:00 PM,True,3936,3927,9,129,6487,60.71
FS184 - Matjhabeng,41804035,7,08/04/2016 05:21:00 PM,True,3180,3113,67,157,5962,53.55
FS184 - Matjhabeng,41804036,6,08/04/2016 05:21:01 PM,True,3111,3037,74,78,5471,57.08
FS185 - Nala,41805001,3,08/04/2016 05:45:34 PM,True,1738,1709,29,8,3543,49.01
FS185 - Nala,41805002,4,08/04/2016 05:45:35 PM,True,2058,2025,33,84,3363,61.28
FS185 - Nala,41805003,3,08/04/2016 05:45:36 PM,True,1866,1838,28,29,3316,56.27
FS185 - Nala,41805004,2,08/04/2016 05:45:37 PM,True,1642,1569,73,19,3128,52.49
FS185 - Nala,41805005,3,08/04/2016 05:45:38 PM,True,2099,2078,21,254,3375,61.06
FS185 - Nala,41805006,3,08/04/2016 05:45:39 PM,True,1893,1811,82,82,3410,55.51
FS185 - Nala,41805007,2,08/04/2016 05:45:40 PM,True,1649,1625,24,0,2693,61.23
FS185 - Nala,41805008,3,08/04/2016 05:45:41 PM,True,1522,1518,4,3,2880,52.85
FS185 - Nala,41805009,2,08/04/2016 05:45:42 PM,True,2067,2031,36,214,3733,55.58
FS185 - Nala,41805010,13,08/04/2016 05:45:43 PM,True,1143,1117,26,69,2641,43.18
FS185 - Nala,41805011,2,08/04/2016 05:45:43 PM,True,1981,1948,33,148,3736,52.74
FS185 - Nala,41805012,3,08/04/2016 05:45:44 PM,True,3058,3041,17,121,4619,66.31
FS191 - Setsoto,41901001,4,08/04/2016 11:26:12 PM,True,1826,1773,53,25,3073,60.84
FS191 - Setsoto,41901002,3,08/04/2016 11:26:13 PM,True,2173,2127,46,370,3878,56.02
FS191 - Setsoto,41901003,15,08/04/2016 11:26:13 PM,True,1517,1484,33,87,2916,51.99
FS191 - Setsoto,41901004,3,08/04/2016 11:26:14 PM,True,2008,1980,28,100,3351,59.89
FS191 - Setsoto,41901005,4,08/04/2016 11:26:14 PM,True,1678,1630,48,84,3478,48.25
FS191 - Setsoto,41901006,4,08/04/2016 11:26:15 PM,True,2521,2466,55,145,4208,59.64
FS191 - Setsoto,41901007,2,08/04/2016 11:26:16 PM,True,1596,1566,30,36,2842,56.23
FS191 - Setsoto,41901008,4,08/04/2016 11:26:16 PM,True,2060,2000,60,83,3754,54.73
FS191 - Setsoto,41901009,3,08/04/2016 11:26:17 PM,True,1599,1493,106,131,2592,61.59
FS191 - Setsoto,41901010,3,08/04/2016 11:26:17 PM,True,1789,1733,56,130,4019,44.66
FS191 - Setsoto,41901011,3,08/04/2016 11:26:18 PM,True,1722,1680,42,151,3109,55.28
FS191 - Setsoto,41901012,2,08/04/2016 11:26:19 PM,True,1659,1594,65,108,3114,53.28
FS191 - Setsoto,41901013,4,08/04/2016 11:26:19 PM,True,2201,2164,37,109,4197,52.49
FS191 - Setsoto,41901014,3,08/04/2016 11:26:20 PM,True,1661,1651,10,63,3356,49.11
FS191 - Setsoto,41901015,11,08/04/2016 11:26:20 PM,True,2594,2531,63,246,4329,59.92
FS191 - Setsoto,41901016,2,08/04/2016 11:26:21 PM,True,1657,1621,36,119,3774,43.9
FS191 - Setsoto,41901017,1,08/04/2016 11:26:21 PM,True,1433,1395,38,0,3063,46.88
FS192 - Dihlabeng,41902001,2,08/04/2016 10:00:12 PM,True,1717,1708,9,68,3162,54.28
FS192 - Dihlabeng,41902002,2,08/04/2016 10:00:13 PM,True,1654,1612,42,109,3099,53.99
FS192 - Dihlabeng,41902003,3,08/04/2016 10:00:13 PM,True,2657,2634,23,33,4062,67.18
FS192 - Dihlabeng,41902004,2,08/04/2016 10:00:14 PM,True,2217,2198,19,48,3692,59.53
FS192 - Dihlabeng,41902005,1,08/04/2016 10:00:15 PM,True,1153,1121,32,26,2257,51.09
FS192 - Dihlabeng,41902006,3,08/04/2016 10:00:15 PM,True,2420,2384,36,187,4094,59.2
FS192 - Dihlabeng,41902007,2,08/04/2016 10:00:16 PM,True,2089,2054,35,166,3534,59.15
FS192 - Dihlabeng,41902008,3,08/04/2016 10:00:17 PM,True,1705,1671,34,119,3149,54.14
FS192 - Dihlabeng,41902009,4,08/04/2016 10:00:17 PM,True,2345,2305,40,160,3999,58.98
FS192 - Dihlabeng,41902010,4,08/04/2016 10:00:18 PM,True,2493,2349,144,44,3497,71.31
FS192 - Dihlabeng,41902011,9,08/04/2016 10:00:19 PM,True,1936,1909,27,111,3506,55.5
FS192 - Dihlabeng,41902012,6,08/04/2016 10:00:19 PM,True,2263,2202,61,156,3849,58.87
FS192 - Dihlabeng,41902013,2,08/04/2016 10:00:20 PM,True,1696,1629,67,334,2905,55.26
FS192 - Dihlabeng,41902014,6,08/04/2016 10:00:21 PM,True,2247,2186,61,173,3931,57.22
FS192 - Dihlabeng,41902015,5,08/04/2016 10:00:21 PM,True,2436,2407,29,26,3854,63.2
FS192 - Dihlabeng,41902016,4,08/04/2016 10:00:22 PM,True,2341,2312,29,58,4351,52.25
FS192 - Dihlabeng,41902017,4,08/04/2016 10:00:23 PM,True,2088,2032,56,165,3874,53.97
FS192 - Dihlabeng,41902018,6,08/04/2016 10:00:23 PM,True,2337,2264,73,60,3708,62.83
FS192 - Dihlabeng,41902019,3,08/04/2016 10:00:24 PM,True,2391,2358,33,100,4228,56.6
FS192 - Dihlabeng,41902020,4,08/04/2016 10:00:25 PM,True,2834,2765,69,175,4162,68.09
FS193 - Nketoana,41903001,6,08/04/2016 01:13:44 PM,True,2103,2061,42,130,3573,58.68
FS193 - Nketoana,41903002,3,08/04/2016 01:13:45 PM,True,1952,1907,45,52,3906,54.71
FS193 - Nketoana,41903003,5,08/04/2016 01:13:46 PM,True,2076,2028,48,333,3630,57.54
FS193 - Nketoana,41903004,5,08/04/2016 01:13:47 PM,True,1495,1463,32,58,3192,45.88
FS193 - Nketoana,41903005,8,08/04/2016 01:13:48 PM,True,1766,1739,27,31,3093,57.12
FS193 - Nketoana,41903006,6,08/04/2016 01:13:49 PM,True,1882,1808,74,77,3183,58.98
FS193 - Nketoana,41903007,7,08/04/2016 01:13:50 PM,True,1487,1458,29,78,2794,53.12
FS193 - Nketoana,41903008,2,08/04/2016 01:13:51 PM,True,1460,1428,32,70,2778,52.66
FS193 - Nketoana,41903009,6,08/04/2016 01:13:52 PM,True,2203,2163,40,35,4410,50
FS194 - Maluti a Phofung,41904001,7,08/05/2016 10:28:06 AM,True,3566,3513,53,76,6123,58.08
FS194 - Maluti a Phofung,41904002,6,08/05/2016 10:28:07 AM,True,2913,2879,34,27,5953,48.93
FS194 - Maluti a Phofung,41904003,11,08/05/2016 10:28:08 AM,True,3245,3163,82,142,5531,58.74
FS194 - Maluti a Phofung,41904004,7,08/05/2016 10:28:08 AM,True,2882,2819,63,66,5607,50.78
FS194 - Maluti a Phofung,41904005,7,08/05/2016 10:28:09 AM,True,3186,3152,34,52,5916,53.73
FS194 - Maluti a Phofung,41904006,13,08/05/2016 10:28:10 AM,True,4233,4179,54,49,7459,56.46
FS194 - Maluti a Phofung,41904007,5,08/05/2016 10:28:12 AM,True,2660,2591,69,39,4921,54.07
FS194 - Maluti a Phofung,41904008,7,08/05/2016 10:28:13 AM,True,2074,2020,54,66,4294,48.3
FS194 - Maluti a Phofung,41904009,6,08/05/2016 10:28:13 AM,True,2309,2246,63,18,4668,49.48
FS194 - Maluti a Phofung,41904010,5,08/05/2016 10:28:14 AM,True,2624,2583,41,146,5179,50.66
FS194 - Maluti a Phofung,41904011,9,08/05/2016 10:28:15 AM,True,2315,2272,43,75,4952,46.79
FS194 - Maluti a Phofung,41904012,9,08/05/2016 10:28:16 AM,True,2919,2851,68,123,5526,52.82
FS194 - Maluti a Phofung,41904013,7,08/05/2016 10:28:17 AM,True,2439,2304,135,62,4703,51.88
FS194 - Maluti a Phofung,41904014,6,08/05/2016 10:28:17 AM,True,2553,2504,49,60,4737,53.95
FS194 - Maluti a Phofung,41904015,8,08/05/2016 10:28:18 AM,True,2371,2330,41,46,4780,49.6
FS194 - Maluti a Phofung,41904016,7,08/05/2016 10:28:20 AM,True,2736,2676,60,73,5341,51.37
FS194 - Maluti a Phofung,41904017,6,08/05/2016 10:28:21 AM,True,2947,2848,99,37,5704,51.08
FS194 - Maluti a Phofung,41904018,6,08/05/2016 10:28:21 AM,True,3212,3144,68,102,5660,58.58
FS194 - Maluti a Phofung,41904019,8,08/05/2016 10:28:22 AM,True,3077,2990,87,184,5156,59.88
FS194 - Maluti a Phofung,41904020,8,08/05/2016 10:28:23 AM,True,2365,2317,48,18,4624,51.15
FS194 - Maluti a Phofung,41904021,9,08/05/2016 10:28:24 AM,True,2405,2326,79,48,4766,50.59
FS194 - Maluti a Phofung,41904022,3,08/05/2016 10:28:24 AM,True,2210,2182,28,34,3758,58.79
FS194 - Maluti a Phofung,41904023,5,08/05/2016 10:28:25 AM,True,3031,2980,51,66,5335,56.81
FS194 - Maluti a Phofung,41904024,5,08/05/2016 10:28:26 AM,True,2907,2824,83,279,5481,53.07
FS194 - Maluti a Phofung,41904025,3,08/05/2016 10:28:27 AM,True,2328,2306,22,61,4318,53.94
FS194 - Maluti a Phofung,41904026,7,08/05/2016 10:28:28 AM,True,2541,2472,69,13,5000,51
FS194 - Maluti a Phofung,41904027,4,08/05/2016 10:28:29 AM,True,2756,2722,34,52,5572,49.48
FS194 - Maluti a Phofung,41904028,6,08/05/2016 10:28:29 AM,True,3337,3245,92,35,6017,55.74
FS194 - Maluti a Phofung,41904029,4,08/05/2016 10:28:30 AM,True,2463,2420,43,29,5177,47.61
FS194 - Maluti a Phofung,41904030,4,08/05/2016 10:28:31 AM,True,2330,2273,57,45,4693,49.9
FS194 - Maluti a Phofung,41904031,6,08/05/2016 10:28:32 AM,True,3137,3073,64,60,5808,54.17
FS194 - Maluti a Phofung,41904032,6,08/05/2016 10:28:33 AM,True,3536,3467,69,171,6516,54.26
FS194 - Maluti a Phofung,41904033,5,08/05/2016 10:28:33 AM,True,2615,2561,54,48,5155,50.77
FS194 - Maluti a Phofung,41904034,3,08/05/2016 10:28:34 AM,True,2750,2733,17,85,5770,48.03
FS194 - Maluti a Phofung,41904035,11,08/05/2016 10:28:35 AM,True,2689,2590,99,77,5643,47.68
FS195 - Phumelela,41905001,3,08/04/2016 03:11:27 PM,True,1972,1946,26,31,3051,65.19
FS195 - Phumelela,41905002,4,08/04/2016 03:11:28 PM,True,2164,2118,46,45,3681,58.61
FS195 - Phumelela,41905003,4,08/04/2016 03:11:29 PM,True,2150,2113,37,133,3795,56.65
FS195 - Phumelela,41905004,2,08/04/2016 03:11:30 PM,True,1816,1786,30,23,3290,55.41
FS195 - Phumelela,41905005,12,08/04/2016 03:11:31 PM,True,1813,1747,66,9,3092,58.68
FS195 - Phumelela,41905006,3,08/04/2016 03:11:33 PM,True,1657,1624,33,82,3014,54.88
FS195 - Phumelela,41905007,5,08/04/2016 03:11:34 PM,True,2031,1973,58,90,3521,57.9
FS195 - Phumelela,41905008,8,08/04/2016 03:11:35 PM,True,1647,1579,68,75,2388,68.91
FS196 - Mantsopa,41906001,3,08/04/2016 03:11:38 PM,True,2175,2137,38,119,3785,57.46
FS196 - Mantsopa,41906002,5,08/04/2016 03:11:40 PM,True,1741,1714,27,168,2907,59.82
FS196 - Mantsopa,41906003,5,08/04/2016 03:11:41 PM,True,1209,1193,16,101,2762,43.44
FS196 - Mantsopa,41906004,3,08/04/2016 03:11:42 PM,True,1916,1878,38,96,3491,54.9
FS196 - Mantsopa,41906005,2,08/04/2016 03:11:43 PM,True,1319,1300,19,89,2611,50.52
FS196 - Mantsopa,41906006,3,08/04/2016 03:11:44 PM,True,1378,1357,21,85,3236,42.58
FS196 - Mantsopa,41906007,4,08/04/2016 03:11:46 PM,True,2302,2280,22,132,4183,54.93
FS196 - Mantsopa,41906008,6,08/04/2016 03:11:48 PM,True,1729,1703,26,67,2728,63.05
FS196 - Mantsopa,41906009,6,08/04/2016 03:11:53 PM,True,1551,1501,50,110,2673,57.86
FS201 - Moqhaka,42001001,3,08/05/2016 12:35:28 AM,True,2117,2092,25,4,4029,52.89
FS201 - Moqhaka,42001002,13,08/05/2016 12:35:29 AM,True,1377,1361,16,15,2929,47.14
FS201 - Moqhaka,42001003,4,08/05/2016 12:35:29 AM,True,2221,2175,46,82,3710,59.86
FS201 - Moqhaka,42001004,2,08/05/2016 12:35:30 AM,True,1778,1743,35,0,3356,53.13
FS201 - Moqhaka,42001005,4,08/05/2016 12:35:30 AM,True,2005,1935,70,24,3824,52.47
FS201 - Moqhaka,42001006,3,08/05/2016 12:35:31 AM,True,1999,1960,39,61,4123,48.85
FS201 - Moqhaka,42001007,5,08/05/2016 12:35:31 AM,True,1813,1782,31,6,3622,50.11
FS201 - Moqhaka,42001008,3,08/05/2016 12:35:32 AM,True,1472,1451,21,46,2890,50.92
FS201 - Moqhaka,42001009,2,08/05/2016 12:35:32 AM,True,1497,1482,15,73,3006,52.96
FS201 - Moqhaka,42001010,2,08/05/2016 12:35:33 AM,True,2448,2366,82,92,4095,59.9
FS201 - Moqhaka,42001011,4,08/05/2016 12:35:33 AM,True,1986,1961,25,20,4183,47.3
FS201 - Moqhaka,42001012,2,08/05/2016 12:35:34 AM,True,1616,1597,19,60,3024,53.64
FS201 - Moqhaka,42001013,2,08/05/2016 12:35:34 AM,True,1826,1800,26,58,3103,58.88
FS201 - Moqhaka,42001014,3,08/05/2016 12:35:35 AM,True,1575,1555,20,75,2901,54.23
FS201 - Moqhaka,42001015,3,08/05/2016 12:35:36 AM,True,1529,1519,10,8,2971,52
FS201 - Moqhaka,42001016,2,08/05/2016 12:35:36 AM,True,1360,1355,5,0,3016,45.09
FS201 - Moqhaka,42001017,3,08/05/2016 12:35:37 AM,True,2708,2703,5,25,4085,66.34
FS201 - Moqhaka,42001018,7,08/05/2016 12:35:37 AM,True,2013,1988,25,69,3821,51.67
FS201 - Moqhaka,42001019,3,08/05/2016 12:35:38 AM,True,1963,1912,51,2,3862,50.61
FS201 - Moqhaka,42001020,3,08/05/2016 12:35:38 AM,True,1321,1313,8,28,2675,49.68
FS201 - Moqhaka,42001021,9,08/05/2016 12:35:39 AM,True,1881,1863,18,60,3843,49.33
FS201 - Moqhaka,42001022,5,08/05/2016 12:35:39 AM,True,1495,1437,58,0,3486,42.94
FS201 - Moqhaka,42001023,8,08/05/2016 12:35:40 AM,True,2450,2434,16,76,4515,56.29
FS203 - Ngwathe,42003001,13,08/04/2016 04:11:28 PM,True,2051,2034,17,130,3415,58.14
FS203 - Ngwathe,42003002,3,08/04/2016 04:11:29 PM,True,2226,2193,33,131,3467,64.21
FS203 - Ngwathe,42003003,2,08/04/2016 04:11:30 PM,True,1282,1282,0,41,2611,50.13
FS203 - Ngwathe,42003004,3,08/04/2016 04:11:31 PM,True,1617,1583,34,124,3022,53.75
FS203 - Ngwathe,42003005,3,08/04/2016 04:11:33 PM,True,2322,2296,26,0,4204,55.26
FS203 - Ngwathe,42003006,2,08/04/2016 04:11:34 PM,True,2182,2148,34,18,4023,55.21
FS203 - Ngwathe,42003007,7,08/04/2016 04:11:35 PM,True,2692,2645,47,11,4728,56.89
FS203 - Ngwathe,42003008,9,08/04/2016 04:11:36 PM,True,1483,1456,27,43,2654,55.86
FS203 - Ngwathe,42003009,2,08/04/2016 04:11:36 PM,True,2110,2076,34,141,3561,59.25
FS203 - Ngwathe,42003010,3,08/04/2016 04:11:38 PM,True,2498,2471,27,64,4102,60.86
FS203 - Ngwathe,42003011,2,08/04/2016 04:11:38 PM,True,1888,1871,17,238,3308,57.29
FS203 - Ngwathe,42003012,3,08/04/2016 04:11:39 PM,True,3206,3185,21,0,4670,68.65
FS203 - Ngwathe,42003013,2,08/04/2016 04:11:41 PM,True,1886,1867,19,69,3106,60.7
FS203 - Ngwathe,42003014,3,08/04/2016 04:11:42 PM,True,2114,2075,39,230,3491,60.5
FS203 - Ngwathe,42003015,3,08/04/2016 04:11:42 PM,True,3613,3566,47,256,5905,61.27
FS203 - Ngwathe,42003016,2,08/04/2016 04:11:44 PM,True,2014,1947,67,153,3615,55.7
FS203 - Ngwathe,42003017,3,08/04/2016 04:11:45 PM,True,2691,2620,71,162,4382,61.52
FS203 - Ngwathe,42003018,4,08/04/2016 04:11:46 PM,True,1969,1952,17,137,3613,54.5
FS204 - Metsimaholo,42004001,3,08/05/2016 04:09:43 PM,True,2562,2550,12,36,4553,56.27
FS204 - Metsimaholo,42004002,4,08/05/2016 04:09:43 PM,True,2264,2216,48,3,4196,54.05
FS204 - Metsimaholo,42004003,2,08/05/2016 04:09:44 PM,True,2181,2140,41,51,3634,60
FS204 - Metsimaholo,42004004,2,08/05/2016 04:09:44 PM,True,1740,1725,15,0,3177,55.05
FS204 - Metsimaholo,42004005,4,08/05/2016 04:09:45 PM,True,2266,2114,152,22,3393,67.14
FS204 - Metsimaholo,42004006,2,08/05/2016 04:09:45 PM,True,1666,1622,44,72,3323,49.4
FS204 - Metsimaholo,42004007,2,08/05/2016 04:09:46 PM,True,1948,1936,12,0,3260,59.75
FS204 - Metsimaholo,42004008,3,08/05/2016 04:09:46 PM,True,2071,2056,15,42,3809,55.71
FS204 - Metsimaholo,42004009,2,08/05/2016 04:09:47 PM,True,1616,1597,19,4,3057,52.84
FS204 - Metsimaholo,42004010,2,08/05/2016 04:09:47 PM,True,2049,2009,40,80,3369,60.82
FS204 - Metsimaholo,42004011,4,08/05/2016 04:09:48 PM,True,1924,1865,59,53,3370,57.15
FS204 - Metsimaholo,42004012,2,08/05/2016 04:09:49 PM,True,1521,1480,41,50,3023,49.62
FS204 - Metsimaholo,42004013,2,08/05/2016 04:09:49 PM,True,2059,2028,31,0,4773,43.73
FS204 - Metsimaholo,42004014,5,08/05/2016 04:09:50 PM,True,2945,2936,9,23,3856,76.38
FS204 - Metsimaholo,42004015,2,08/05/2016 04:09:50 PM,True,2402,2402,0,0,4071,61.36
FS204 - Metsimaholo,42004016,3,08/05/2016 04:09:51 PM,True,3067,3055,12,26,4182,73.53
FS204 - Metsimaholo,42004017,3,08/05/2016 04:09:51 PM,True,2481,2477,4,92,4477,54.74
FS204 - Metsimaholo,42004018,2,08/05/2016 04:09:52 PM,True,2591,2587,4,26,3982,65.07
FS204 - Metsimaholo,42004019,3,08/05/2016 04:09:52 PM,True,1880,1846,34,70,4391,42.86
FS204 - Metsimaholo,42004020,5,08/05/2016 04:09:53 PM,True,2960,2938,22,53,4918,60.54
FS204 - Metsimaholo,42004021,2,08/05/2016 04:09:54 PM,True,1520,1497,23,92,2861,53.23
FS205 - Mafube,42005001,7,08/04/2016 04:11:49 PM,True,1875,1861,14,63,3005,62.56
FS205 - Mafube,42005002,3,08/04/2016 04:11:50 PM,True,2108,2058,50,89,3846,54.79
FS205 - Mafube,42005003,2,08/04/2016 04:11:51 PM,True,1866,1790,76,59,3073,61.19
FS205 - Mafube,42005004,4,08/04/2016 04:11:52 PM,True,1785,1765,20,41,3231,55.13
FS205 - Mafube,42005005,3,08/04/2016 04:11:53 PM,True,2178,2149,29,43,3710,58.71
FS205 - Mafube,42005006,2,08/04/2016 04:11:54 PM,True,1680,1653,27,17,3060,54.9
FS205 - Mafube,42005007,4,08/04/2016 04:11:55 PM,True,1214,1196,18,74,4218,31.97
FS205 - Mafube,42005008,4,08/04/2016 04:11:56 PM,True,2047,2024,23,75,3685,55.5
FS205 - Mafube,42005009,2,08/04/2016 04:11:57 PM,True,1625,1537,88,30,3054,53.21
MAN - Mangaung,49400001,7,08/05/2016 08:04:15 AM,True,4098,4045,53,200,7009,58.83
MAN - Mangaung,49400002,7,08/05/2016 08:04:15 AM,True,4863,4790,73,246,8504,57.41
MAN - Mangaung,49400003,5,08/05/2016 08:04:16 AM,True,4054,3970,84,176,7091,57.2
MAN - Mangaung,49400004,5,08/05/2016 08:04:16 AM,True,3867,3811,56,59,6960,56.28
MAN - Mangaung,49400005,8,08/05/2016 08:04:17 AM,True,4482,4436,46,136,7540,59.67
MAN - Mangaung,49400006,9,08/05/2016 08:04:17 AM,True,4650,4553,97,105,8201,56.24
MAN - Mangaung,49400007,6,08/05/2016 08:04:18 AM,True,3612,3568,44,207,7117,51.12
MAN - Mangaung,49400008,4,08/05/2016 08:04:18 AM,True,4708,4509,199,154,9313,50.51
MAN - Mangaung,49400009,5,08/05/2016 08:04:19 AM,True,4287,4245,42,41,7968,53.73
MAN - Mangaung,49400010,13,08/05/2016 08:04:19 AM,True,7116,6962,154,102,11688,61.21
MAN - Mangaung,49400011,7,08/05/2016 08:04:20 AM,True,4747,4440,307,213,9668,49.42
MAN - Mangaung,49400012,6,08/05/2016 08:04:20 AM,True,4936,4858,78,178,8635,57.46
MAN - Mangaung,49400013,5,08/05/2016 08:04:21 AM,True,4245,4191,54,103,7220,59.24
MAN - Mangaung,49400014,6,08/05/2016 08:04:22 AM,True,5477,5368,109,155,9548,57.66
MAN - Mangaung,49400015,6,08/05/2016 08:04:22 AM,True,4242,4207,35,47,7725,55.75
MAN - Mangaung,49400016,5,08/05/2016 08:04:23 AM,True,4908,4866,42,142,8108,60.29
MAN - Mangaung,49400017,9,08/05/2016 08:04:24 AM,True,4515,4447,68,182,8657,52.15
MAN - Mangaung,49400018,9,08/05/2016 08:04:24 AM,True,5283,5222,61,35,9027,58.34
MAN - Mangaung,49400019,7,08/05/2016 08:04:25 AM,True,4491,4453,38,114,9832,45.69
MAN - Mangaung,49400020,6,08/05/2016 08:04:25 AM,True,6077,6072,5,50,10212,60.2
MAN - Mangaung,49400021,6,08/05/2016 08:04:26 AM,True,5076,5046,30,40,9238,56.97
MAN - Mangaung,49400022,5,08/05/2016 08:04:26 AM,True,6779,6740,39,51,9396,72.23
MAN - Mangaung,49400023,5,08/05/2016 08:04:27 AM,True,4748,4726,22,12,9248,51.42
MAN - Mangaung,49400024,6,08/05/2016 08:04:28 AM,True,6448,6408,40,123,9199,70.05
MAN - Mangaung,49400025,7,08/05/2016 08:04:28 AM,True,6818,6808,10,27,9350,73.23
MAN - Mangaung,49400026,4,08/05/2016 08:04:29 AM,True,5836,5826,10,23,8723,67.01
MAN - Mangaung,49400027,9,08/05/2016 08:04:29 AM,True,4670,4588,82,203,8250,56.76
MAN - Mangaung,49400028,9,08/05/2016 08:04:30 AM,True,4567,4472,95,83,8038,56.85
MAN - Mangaung,49400029,5,08/05/2016 08:04:30 AM,True,4900,4842,58,243,8681,56.95
MAN - Mangaung,49400030,4,08/05/2016 08:04:31 AM,True,4207,4142,65,375,7649,54.95
MAN - Mangaung,49400031,5,08/05/2016 08:04:32 AM,True,3886,3806,80,322,6885,56.44
MAN - Mangaung,49400032,5,08/05/2016 08:04:32 AM,True,3957,3886,71,336,6887,57.46
MAN - Mangaung,49400033,4,08/05/2016 08:04:33 AM,True,3637,3529,108,163,7084,50.73
MAN - Mangaung,49400034,5,08/05/2016 08:04:33 AM,True,4289,4187,102,367,7069,60.34
MAN - Mangaung,49400035,5,08/05/2016 08:04:34 AM,True,4476,4329,147,318,7716,58.35
MAN - Mangaung,49400036,5,08/05/2016 08:04:35 AM,True,4401,4300,101,209,7502,58.73
