"id","trust_number","trust_name","trustees","authorization_date"
"9972011TRU000037","000037/2011","H O D TRUST","DUGMORE, HO, HERBERT OSWALD; DUGMORE, M, MARDIE; DUGMORE, TH, TODD HERBERT; SWINFORD, JM, JOHN MARSHALL",
"8992011TRU000041","000037/2011","IKHAYA TRUST",,
"9962011TRU000040","000037/2011","LINEREY TRUST",,
"9902011TRU000044","000037/2011","MACDONALD FAMILY","MACDONALD, M, MARITA ; MACDONALD, B, BRENTON ; MACDONALD , B, BEWAN",
"9932011TRU000038","000037/2011","RADEMEYERS","PIENAAR, A J, ADRIAAN JACOB; VAN HELSDINGEN, DE, DEIRDRE-ELAINE",
"9912011TRU000037","000037/2011","VERHAUL FAMILY TRUST","VERHEUL, CJ, CHRISTOPHER JOHN; VERHEUL, AM, ANNA MAGDALENA; BLIGNAUT, RJ, RALIE JOHANNA",
"9912012TRU000037","000037/2012","AVESHAN NAIDOO FAMILY TRUST",,
"9902012TRU000037","000037/2012","CARPEDE BUSINESS",,
"9972012TRU000037","000037/2012","EIFFEL GEMEENSKAP TRUST","BADENHORST, SJW, STOFFEL JACOBUS WILLEM; MOUHABANE, J, JOHANNES; SETHIBANG, L, LENTJIE; VAN DER WESTHUIZEN, N, NATASHIA ",
"9922012TRU000037","000037/2012","JOHN MANDLENKOSI RADEBE TRUST",,
"9962012TRU000037","000037/2012","SUSAN COETZEE TRUST",,
"8992012TRU000037","000037/2012","THE ROUTE 66 TRUST",,
"9902013TRU000037","000037/2013","CHRISNS MULLER",,
"9972013TRU000037","000037/2013","DIE EDEN FAMILIETRUST","DU PLESSIS, WA, WILLEM ADRIAAN; DU PLESSIS, JJ, JOHANNES JOACHIM; DU PLESSIS, WJ, WILLEM JACOBUS; DU PLESSIS, L, LOUIS",
"9962013TRU000037","000037/2013","DIJANA TRUST",,
"9922013TRU000037","000037/2013","EBIRAM TRUST",,
"9912013TRU000037","000037/2013","LINDSAY ALEXANDER TRUST",,
"8992013TRU000037","000037/2013","RIKA HAGGAR TRUST",,
"9932013TRU000037","000037/2013","TANYA KGC",,
"9922011TRU000038","000038/2011","ADIA TRUST",,
"9902011TRU000045","000038/2011","DAC SHARE 2","COELHO, DA, DOMINGOS ALVES; COELHO, A, ANGELA; VELOSA, M, MENDONCA",
"9912011TRU000038","000038/2011","DE TAFEL TRUST","KINGWILL, KB, KAYNE BREMNER; KINGWILL, BH, BRONWYNNE HEATHER; BLIGNAUT, RJ, RALIE JOHANNA",
"8992011TRU000042","000038/2011","HORIZEN PROPERTY TRUST",,
"9972011TRU000038","000038/2011","JP & JS NEL FAMILIE TRUST","NEL, JP, JACOBUS PETRUS; NEL, JS, JOHANNA SUSANNA; DELPORT, L, LOUIS",
"9962011TRU000041","000038/2011","MABERDRI FAMILIE TRUST",,
"9932011TRU000039","000038/2011","VERSAMEL","STRAUSS, PMS, PIETER MARTHINUS STEYN; ROBERTS, J H, JAMES HARRY",
"9922012TRU000038","000038/2012","BERNICE SYKES TRUST",,
"9912012TRU000038","000038/2012","CARPE DIEM TRUST",,
"9902012TRU000038","000038/2012","DM RAMFOLO","DE VILLIERS, D C, DEON CHARL ",
"9962012TRU000038","000038/2012","ELSWILL TRUST",,
"9932012TRU000038","000038/2012","JAMI",,
"9972012TRU000038","000038/2012","NC DYNAMIC TRUST","VISSER, JJ, JOHAN JURGENS ; VISSER, HC, HERMANUS CHRISTOFFEL; ELS, L, LOURENE",
"8992012TRU000038","000038/2012","THE WACKY TRUST",,
"9972013TRU000038","000038/2013","IAN MATHEW CONROY TRUST","CONROY, IM, IAN MATHEW; CONROY, AM, ADELEEN MARY; BREKELMANS, QF, QUINTON FRANSISCUS",
"8992013TRU000038","000038/2013","J S SWART FAMILIE TRUST",,
"9962013TRU000038","000038/2013","MABEKO FAMILY TRUST",,
"9912013TRU000038","000038/2013","MESSRS JOSEPH FAMILY TRUST",,
"9922013TRU000038","000038/2013","SHOKET OSMAN FAMILY TRUST",,
"9902013TRU000038","000038/2013","SONRON FAMILIE","ERASMUS, AF, ANTON FRANCOIS; ERASMUS, S, SARITA",
"9932013TRU000038","000038/2013","TANYA EXP",,
"9932011TRU000040","000039/2011","B WALZL FAMILIE","WALZL, B, BLANCHE; BLAAUW, G, GERHARD; TERBLANCHE, SONIA CHRISTELLE",
"9902011TRU000046","000039/2011","DAC INVESTMENT","COELHO, DA, DOMINGOS ALVES; COELHO, A, ANGELA; VELOSA, M, MENDONCA",
"8992011TRU000043","000039/2011","FUSION PROPERTY TRUST",,
"9912011TRU000039","000039/2011","GRANT NAUDE TRUST","NAUDE, RJ, RODNEY JOHN; NAUDE, MB, MICHAEL BARTIE; NAUDE, Q, QUENTIN; NAUDE, GC, GRANT CECIL; RETIEF, HC, HENDRIK CHRISTOFFEL",
"9972011TRU000039","000039/2011","LATEGAN FAMILIETRUST","LATEGAN, CJ, CATHARINA JACOBA; JANSE VAN RENSBURG, JH, JOHANNES HENDRIK; LE ROUX, L, LINDIE",
"9962011TRU000042","000039/2011","PLATINUM AFRICA YOUTH TOURISM TRUST",,
"9922011TRU000039","000039/2011","THE BROWNEN CRAIG FAMILY TRUST",,
"9962012TRU000039","000039/2012","BAPO BA MOGALE AND DEVELOPMENT TRUST",,
"9932012TRU000039","000039/2012","DRC",,
"9922012TRU000039","000039/2012","K MOHLAHLELI INTER VIVOS TRUST",,
"9912012TRU000039","000039/2012","RESTORATION TRUST",,
"9972012TRU000039","000039/2012","SKANSKOP SULTANAS TRUST","DU PLESSIS, CP, CHARL PETRUS; DU PLESSIS, CP, CHARL PETRUS; NEL, DJ, DAWID JOHANNES",
"8992012TRU000039","000039/2012","THE BGC PROPERTY TRUST",,
"9972013TRU000039","000039/2013","AGS EMPIRE TRUST","KANJEE, J, JAYESH; GOVINDASAMY-KANJEE, T, THIRESHINEE; BLOM, P, PIERRE",
"9922013TRU000039","000039/2013","CHITSUNGE TRUST",,
"9902013TRU000039","000039/2013","E L SHADDAI","CLARK , T G , THOMAS GEORGE ; CLARK , C , CHANTAL ; STRUMPHER , W , WOLLIE ",
"9912013TRU000039","000039/2013","GISELA KINGWILL CHILDREN TRUST",,
"9962013TRU000039","000039/2013","KTTC TRUST",,
"8992013TRU000039","000039/2013","THE ABS AND ELIZE VAN ROOYEN TRUST",,
"9932013TRU000039","000039/2013","TURFFONTEIN FAMILIE",,
"9962011TRU000043","000040/2011","BRENDA MEYER FAMILIE TRUST",,
"9902011TRU000047","000040/2011","DAC SHARE 1","COELHO, DA, DOMINGOS ALVES; COELHO, A, ANGELA; VELOSA, RJM, ROBERTO JORGE MENDONCA",
"8992011TRU000044","000040/2011","FIRST PROPERTY TRUST",,
"9932011TRU000041","000040/2011","INTERGRAIN","PARKIN, W, WILLIAM; PARKIN, Y, YVETTE; STRESO, H, HELENA",
"9912011TRU000040","000040/2011","MICHAEL NAUDE TRUST","NAUDE, MB, MICHAEL BARTIE; NAUDE, RJ, RODNEY JOHN; NAUDE, Q, QUENTIN; NAUDE, GC, GRANT CECIL; RETIEF, HC, HENDRIK CHRISTOFFEL",
"9922011TRU000040","000040/2011","THE MICKEY PLACIDO TRUST",,
"9972011TRU000040","000040/2011","THINUS SCHUTTE TRUST","SCHUTTE, GW, GERT WOUTER; SCHUTTE, S, STEFANIE",
"9962012TRU000040","000040/2012","AMCT TRUST",,
"9972012TRU000040","000040/2012","BLUECRANE INVESTMENT TRUST","ARENDS, G E, GURSHION EVERT ; ARENDS, A L, ADELINE LEE; GEORGE, G T, GAVIN TERRENCE; ADAMS, P A, PETER AUBREY",
"9932012TRU000040","000040/2012","GERT KRUGER FAMILIE",,
"9912012TRU000040","000040/2012","GOLDEN VALLEY WIND FACILITY COMUNITY TRUST",,
"9922012TRU000040","000040/2012","LAMBANO PROPERTY TRUST",,
"9902012TRU000040","000040/2012","MOSELANA FAMILY","SEKEDI, NP, NEMAEMBENI PATRICIA; LENA, MB, MOGALE BENEDICTA",
"8992012TRU000040","000040/2012","THE BGC TRUST",,
"9932013TRU000040","000040/2013","DANIEL G H",,
"9972013TRU000040","000040/2013","FRANCÉS THEUNISSEN TRUST","THEUNISSEN, NH, NICOLAAS HENDRIK; THEUNISSEN, A, ANETTE; LOUW, KT, KUMA TALITA; THEUNISSEN, PVDM, PETRUS VAN DER MERWE",
"9912013TRU000040","000040/2013","J G GUNN TRUST",,
"9902013TRU000040","000040/2013","QAASIM & REHANA FAMILY","MENTAR, Q, QAASIM; MEHTAR, MQ, MUHAMMED QAASIM",
"9922013TRU000040","000040/2013","SCORGIE FAMILY TRUST",,
"9962013TRU000040","000040/2013","SHOFAR-ROYAL BLACK WORKERS' TRUST",,
"8992013TRU000040","000040/2013","TASTE OF TERROIR TRUST",,
"9932011TRU000042","000041/2011","AFONTGLOED VERVOER","VAN RENSBURG, I P, IZAK PETRUS; SERFONTEIN, A, ANADIA; SERFONTEIN, W, WILLIE",
"9902011TRU000048","000041/2011","DAC RESIDENCE","COELHO, DA, DOMINGOS ALVES; COELHO, A, ANGEL; VELOSA, RJM, ROBERTO JORGE MENDONCA",
"9972011TRU000041","000041/2011","EZMARÉ SCHUTTE TRUST","SCHUTTE, GW, GERT WOUTER ; SCHUTTE, S, STEFANIE",
"8992011TRU000045","000041/2011","FARMWISE PROPERTY TRUST",,
"9962011TRU000044","000041/2011","MOLOPO KALAHARI SAFARI'S TRUST",,
"9912011TRU000041","000041/2011","QUENTIN NAUDE TRUST","NAUDE, Q, QUENTIN; NAUDE, MB, MICHAEL BARTIE; NAUDE, RJ, RODNEY JOHN; NAUDE, GC, GRANT CECIL; RETIEF, HC, HENDRIK CHRISTOFFEL",
"9922011TRU000041","000041/2011","SILAS ZUMA FAMILY TRUST",,
"9912012TRU000041","000041/2012","CGI FAMILY TRUST",,
"9972012TRU000041","000041/2012","DIE TALLULAH TRUST","FOUCHÉ, JP, JACOBUS PAULUS; VISSER, EM, ESTHER MAGARETHA; THERON, DD, DUNCAN DAVID",
"9922012TRU000041","000041/2012","DUNAMIS FAMILY TRUST",,
"9962012TRU000041","000041/2012","EMMILYN FERREIRA FAMILY TRUST",,
"9932012TRU000041","000041/2012","F J DU PLESSIS FAMILIE",,
"9902012TRU000041","000041/2012","GRANT ROEST","ROEST , G M , GRANT MICHAEL ; ROEST , M , MICHAEL ; DAMES , P A , PIETER ANDRÉ ",
"8992012TRU000041","000041/2012","THE PH RESIDENCE TRUST",,
"9972013TRU000041","000041/2013","B&L JONKER TRUST","JONKER, L, LINDY; BECKER, JM , JACOBUS MARTHINUS; JONKER, BJ, BAREND JOHANNES ",
"9922013TRU000041","000041/2013","HORIZON TRUST",,
"9912013TRU000041","000041/2013","LEARD KING FAMILY TRUST",,
"9932013TRU000041","000041/2013","MARY OLI 30",,
"8992013TRU000041","000041/2013","NEW AGE TECHNOLOGY BUSINESS TRUST",,
"9962013TRU000041","000041/2013","THE FENICK FAMILY TRUST",,
"9902013TRU000041","000041/2013","VAN DER VYVER FAMILIE","VAN DER VYVER, CJ, CHRISTIAAN JACOBUS; VAN DER VYVER, MM, MARIA MAGDALENA; KRUGER, BJ, BAREND JACOBUS",
"9902011TRU000049","000042/2011","DITSHEHLA-MASHITA PROPERTY","LEGODI, PA, PHUTI ALBERTINA; PRETORIUS, HDC, HEATHER DEMMY CEYLLON",
"8992011TRU000046","000042/2011","ELITE PROPERTY DEVELOPMENT TRUST",,
"9912011TRU000042","000042/2011","GRANT NAUDE TRUST","NAUDE, GC, GRANT CECIL ; NAUDE, MB, MICHAEL BARTIE; NAUDE, RJ, RODNEY JOHN; NAUDE, Q, QUENTIN; RETIEF, HC, HENDRIK CHRISTOFFEL",
"9972011TRU000042","000042/2011","JUNIOR COREEJES TRUST","COREEJES, OPH, OCKERT PHILIPPUS HERMANUS; COREEJES, OPH, OCKERT PHILIPPUS HERMANUS; BECKER, HH, HENDRIK HERMANUS",
"9932011TRU000043","000042/2011","NOVITAS","SMIT, A, ANTJE; PRINSLOO, D S, DAWID SMITH",
"9922011TRU000042","000042/2011","THE KIDFORON SHARE TRUST",,
"9962011TRU000045","000042/2011","THE RAMOGAUDI COMMUNITY TRUST",,
"9902012TRU000042","000042/2012","ANYA","DE KLERK, CM, CARMEN MONA; DE KLERK, BJ, BAREND JACOBUS; DE KLERK, A, ANJE",
"9962012TRU000042","000042/2012","CJ & M VAN ZYL FAMILIE TRUST",,
"9922012TRU000042","000042/2012","DUNAMIS FAMILY RESIDENCE TRUST",,
"9932012TRU000042","000042/2012","PAYTON",,
"9912012TRU000042","000042/2012","THE STEPHANUS & SANDRA LOMBARD FAMILY TRUST",,
"8992012TRU000042","000042/2012","THE VASCO 1 TRUST",,
"9972012TRU000042","000042/2012","WENAMI TRUST","DHAI, WE, WENDY ELVIA; SWANEPOEL, T, THEO",
"9902013TRU000042","000042/2013","C.D.D.R SHARE 2","BRIERS, CJ, CHRISTOFFEL JACOBUS; BRIERS, D, DEOLA; VELOSA, RJM, ROBERTO JORGE MENDONCA",
"9912013TRU000042","000042/2013","CUAN KING FAMILY TRUST",,
"9962013TRU000042","000042/2013","DIE BRAND BOERDERY TRUST",,
"9972013TRU000042","000042/2013","ISTORES VRYBURG TRUST","BLAAUW, DK, DIRK KOTZE; FUTCHER, GH, GEORGE HEINRICH; ALLERS, W, WILHELM",
"9922013TRU000042","000042/2013","JH TRUST",,
"9932013TRU000042","000042/2013","KHANYA DEVELOPMENT",,
"8992013TRU000042","000042/2013","WATSON FAMILY TRUST",,
"9962011TRU000046","000043/2011","BELINDA LOUDON TRUST",,
"8992011TRU000047","000043/2011","ELITE PROPERTY TRUST",,
"9922011TRU000043","000043/2011","GOSAI TRUST",,
"9932011TRU000044","000043/2011","HOMERULE","HENNING, J M K, JOHANNES MATTHEUS KOTZE; HENNING, S C, SAOMINA CATHERINA; DU PLESSIS, W A, WILLEM ADRIAAN; HENNING, G F D, GERT FRANS DEMPSEY",
"9972011TRU000043","000043/2011","INITIUM TRUST","SCHUTTE, GW, GERT WOUTER; SCHUTTE, S, STEFANIE; SCHUTTE, MB, MARTHINUS BEKKER",
"9902011TRU000050","000043/2011","PAL SHARE 1","LEGODI, PA, PHUTHI ALBERTINAH; PRETORIUS, HDC, HEATHER DEMMY CEYLLON",
"9912013TRU000046","000046/2013","WELTEVREDE TRUST",,
"9912011TRU000043","000043/2011","SWAGERSHOEK BESIGHEIDSTRUST","JORDAAN, JJ, JAN JONATHAN; JORDAAN, JJ, JAN JONATHAN; JORDAAN, IZ, IZAK ZIRK; JORDAAN, PW, PIETER WILLEM; GLENNIE, HR, HAROLD RICHARD; SCHOEMAN, DJ, DANIEL JOACHIM; VAN GEND, C, CARL; SCHEEPERS, LL, LESBRANDT LOTTER; SCHOEMAN, JD, JOHANN DE KLERK; DE WET, AL, ANDREW LOUIS; DE PLESSIS, JP, JOHANNES PETRUS; NEL, JW, JOHANNES WILLEM",
"9962012TRU000043","000043/2012","ABOOBAKER ISMAIL FAMILY TRUST",,
"9932012TRU000043","000043/2012","CLS FAMILIE",,
"9972012TRU000043","000043/2012","ESPAG FAMILIE TRUST","ESPAG, AJ, ABRAHAM JACOBUS; ESPAG, CM, CORNELIA MARIA; BREKELMANS, WF, QUINTON FRANSISCUS",
"9912012TRU000043","000043/2012","GAUGAMELA TRUST",,
"9922012TRU000043","000043/2012","MALLESON EARLE PROPERTY TRUST",,
"9902012TRU000043","000043/2012","PE'REL","BARNARD , H A , HEIN ALFRED ; BARNARD , I , ISABELLE ",
"8992012TRU000043","000043/2012","THE STEMOR TRUST",,
"8992013TRU000043","000043/2013","BARNARD CHRISTIAAN CONRADIE TRUST",,
"9902013TRU000043","000043/2013","C.D.D.R RESIDENCE","BRIERS , C J , CHRISTOFFEL JACOBS ; BRIERS , D, DEOLA ; VELOSA , R J M , ROBERTO JORGE MENDONCA ",
"9972013TRU000043","000043/2013","ERASMUS FAMILIE TRUST","ERASMUS, WS, WERNER STEPHANUS; SMIT, J, JACQUES; ERASMUS, ME, MARGARETHA ELIZABETH",
"9932013TRU000043","000043/2013","GREYLING FAMILIE",,
"9962013TRU000043","000043/2013","HACK FAMILY TRUST",,
"9912013TRU000043","000043/2013","ROWAN KING FAMILY TRUST",,
"9922013TRU000043","000043/2013","SADHANA TRUST",,
"9972011TRU000044","000044/2011","A.M. KOTZE TRUST","KOTZE, AM, ANNA MAGRIETHA; SONNENBERG, GM, GERTRUIDA ELIZABETH",
"8992011TRU000048","000044/2011","CICLE OF LIFE TRUST",,
"9912011TRU000044","000044/2011","COLESBERG DEVELOPMENT TRUST","RODRIGUES, T, TIAGO; RODRIGUES, J, JOHANNA",
"9962011TRU000047","000044/2011","FRANCO MOUTON TRUST",,
"9902011TRU000051","000044/2011","PAL SHARE 2","LEGODI, PA, PHUTI ALBERTINAH; PRETORIUS, HDC, HEATHER DEMMY CEYLLON",
"9922011TRU000044","000044/2011","PILLAYSHUN TRUST",,
"9932011TRU000045","000044/2011","SMIT FAMILIE","KRUGER, A J, ANDRIES JACOBUS ; SMIT, S C M, SUSANNA CECILIA MARGARETNA; SMIT, D J, DANIEL JOHANNES",
"9912012TRU000044","000044/2012","BEAUMONT FAMILY TRUST",,
"9902012TRU000044","000044/2012","FORWARD","SWART, F, FRANCOIS; SWART, F, FRANCOIS; DAVEY, M, MEGAN; NORTJE, L, LEONIE",
"9932012TRU000044","000044/2012","HAYS FAMILY",,
"9922012TRU000044","000044/2012","MALLESON EARLE FAMILY TRUST",,
"9962012TRU000044","000044/2012","NILANDIE TRUST",,
"9972012TRU000044","000044/2012","ROST TRUST","ROST, W, WALDO; ROST, R, RUNALDO; LIVERSAGE, DJ, DANIEL JACOBUS",
"8982012TRU000044","000044/2012","TDT( MFENGU ) BEWIND TRUST",,
"8992012TRU000044","000044/2012","THE ASSV TRUST",,
"9902013TRU000044","000044/2013","C.D.D.R INVESTMENT","BRIERS, CJ, CHRISTOFFEL JACOBUS; BRIERS, D, DEOLA; VELOSA, RJM, ROBERTO JORGE MENDONCA",
"9912013TRU000044","000044/2013","KINGSTON PROPERTY TRUST",,
"8992013TRU000044","000044/2013","MARIDA THOMPSON TRUST",,
"9932013TRU000044","000044/2013","OCKERT BOSCH",,
"9922013TRU000044","000044/2013","ONLY AFRICAN BEAR TRUST",,
"9962013TRU000044","000044/2013","RW TRUST",,
"9972013TRU000044","000044/2013","SY VREDE TRUST","CLOETE, LMS, LIZETH MARGARETHA STEFINA; CLOETE, DJ, DIEDERICK JOHANNES; PIETERSEN, DS, DANIËL SAMUEL",
"8992011TRU000049","000045/2011","BRIERS VAN RENSBURG TRUST",,
"9962011TRU000048","000045/2011","DANRAH",,
"9972011TRU000045","000045/2011","HW DE BRUIN TRUST","DE BRUIN, HW, HENRY WALLIS; DE BRUIN, HW, HENRY WALLIS; VAN ZYL, EA, ENGELA ANNA",
"9932012TRU000054","000054/2012","HOHLS FAMILIE",,
"9992011TRU000045","000045/2011","MACHAKA ROYAL FAMILY TRUST","MACHAKA, K D, KGWADU DALTON; MACHAKA, M M, MAPULA MARIA; MACHAKA, T G, TSHERANE GEORGE; MAMABOLO, M V, MPOSHO VERONICA",
"9922011TRU000045","000045/2011","MALANGENI FAMILY TRUST",,
"9902011TRU000052","000045/2011","PAL SHARE 3","LEGODI, PA, PHUTHI ALBERTINAH; PRETORIUS, HDC, HEATHER DEMMY CEYLLON",
"9932011TRU000046","000045/2011","RAMCO STEEL","ALBERTYN, S, SHIRREAN; RAMATHULA, M, MUBEENULHAQ",
"9912011TRU000045","000045/2011","ROMANS FAMILY TRUST","ROMANS, KJ, KENNETH JAMES; ROMANS, R, ROSALIND; WARREN, JAM, JOHN ANGUS MILES",
"9972012TRU000045","000045/2012","2012 TRUST","JORDAAN, PJ, PAUL JAKOBUS; JORDAAN, SM, SUSANNA MARIA; DE VRIES, WJ, WILHELMUS JACOBUS",
"9922012TRU000045","000045/2012","BRAUN TRUST",,
"9912012TRU000045","000045/2012","BURGERSDORP BRICK AND TILE TRUST",,
"9902012TRU000045","000045/2012","EMYAMI","COLLING, M , MADELEINE ; NORTJE, L , LEONIE ",
"9932012TRU000045","000045/2012","FLEETWOOD",,
"9962012TRU000045","000045/2012","IES CONSULTING AND TURN-KEY SERVICE BLACK EMPLOYEES TRUST",,
"8992012TRU000045","000045/2012","THE DU PLESSIS FAMILIE TRUST",,
"9902013TRU000045","000045/2013","C.D.D.R SHARE 1",,
"9922013TRU000045","000045/2013","CITADEL PHILANTHROPY FOUNDATION TRUST",,
"9932013TRU000045","000045/2013","CUDOSOL",,
"8992013TRU000045","000045/2013","DIE BFC TRUST",,
"9972013TRU000045","000045/2013","J M TRUST","PIETERSE, TJ, TJAART JOHANNES; WILKEN, PJ, PHILLIPPUS JOHANNES; WILKEN, A, AMANDA",
"9912013TRU000045","000045/2013","SPARREBOS TRUST",,
"9962013TRU000045","000045/2013","THE FRO BUSINESS TRUST",,
"9992013TRU000045","000045/2013","WARREN FAMILY TRUST","WARREN, J.F, JACK FRANCIS; MILNE, C.A, COLLEEN ANGELA; VAN NIEKERK, H.A.P, HENDRIK ANDRIES PHILIPPUS",
"9962011TRU000049","000046/2011","ALDAWERMA TRUST",,
"9972011TRU000046","000046/2011","ALTELEKKER TRUST","CILLIERS, DG, DAWID GERHARD; CILLIERS, A, ADELE; LUBBE, FJ, FRANS JACOBUS",
"9902011TRU000053","000046/2011","PAL SHARE 4","LEGODI, A, ALBERTINAH; PRETORIUS, HDC, HEATHER DEMMY CEYLLON",
"9912011TRU000046","000046/2011","ROMANS PROPERTY TRUST","ROMANS, KJ, KENNETH JAMES; ROMANS, R, ROSALIND; WARREN, JAM, JOHN ANGUS MILES",
"9932011TRU000047","000046/2011","SCHULTZ BOERDERY","SCHULTZ, M J, MICHIEL JOHANNES; KEMP, T, TINA IOLA; SCHULTZ, A M, ANNAS MARTIN",
"9922011TRU000046","000046/2011","THE D & C FAMILY TRUST",,
"8992011TRU000050","000046/2011","THE MACNIC FAMILY TRUST",,
"9962012TRU000046","000046/2012","A S FAMILIE TRUST",,
"9972012TRU000046","000046/2012","ADV BOITUMELO BABUSENG ENVIRONMENTAL TRUST","MOKWENA, N, NALEDI; BABUSENG, B, ADV BOITUMELO",
"9912012TRU000046","000046/2012","AGAPE HARTWIG FAMILY TRUST",,
"9922012TRU000046","000046/2012","BION HOLDINGS TRUST",,
"9902012TRU000046","000046/2012","DA PAIXAO FAMILY","DA PAIXAO, B R , BEBIANO RODRIGUES ; DA PAIXAO, M L , MARIA LUCINDA DA SILVA ; DA SILVA GONZALEZ, M D L , MARIA DE LURDES ",
"9932012TRU000046","000046/2012","PIT SMIT FAMILIE",,
"8992012TRU000046","000046/2012","THE PARIS TRUST",,
"9962013TRU000046","000046/2013","I.V. TRUST",,
"9932013TRU000046","000046/2013","JARIN",,
"9972013TRU000046","000046/2013","KENWIL TRUST","WILKEN, PJ, PHILLIPPUS JOHANNES; NICHOLAS, L, LEONIE; PIETERSE, TJ, TJAART JOHANNES; WILKEN, PA, PIERRE ANDRÉ",
"9922013TRU000046","000046/2013","KOPPESCHAAR TRUST",,
"9902013TRU000046","000046/2013","LUDAY VAN DER MERWE","ENGELBRECHT, M, MICHELLE; HAMANN, MH, MARIUS HUGO",
"9992013TRU000046","000046/2013","THE DITHAMAGA FAMILY TRUST","PHOKANE, R.M,  ROBIE MACHAKA",
"8992013TRU000046","000046/2013","THE MILLENIUM FALCON CAPITAL TRUST",,
"8992011TRU000051","000047/2011","DIE KOTZE FAMILIE TRUST",,
"9932011TRU000048","000047/2011","JOHAN EN HEIDI","LABUSCAGNE, JN, JOHANNES NICOLAAS; CLOETE, J, JOHAN; CLOETE, H I, HEIDI INEKE",
"9962011TRU000050","000047/2011","LESEDI PROPERTY TRUST",,
"9902011TRU000054","000047/2011","PAL SHARE 5","LEGODI, PA, PHUTHI ALBERTINAH; PRETORIUS, HDC, HEATHER DEMMY CEYLLON",
"9972011TRU000047","000047/2011","T C TRUST","KOTZÉ, PM, PETER MURRAY; KOTZÉ, L, LOUANNE; EYGELAAR, PJG, PIETER JOHANNES GYSBERT",
"9922011TRU000047","000047/2011","THE GOTRANS SHARE TRUST",,
"9912011TRU000047","000047/2011","TRICON TRUST","CONLON, HJ, HARLAND JAMES; CONLON, TJ, TRAVIS JARROD; CONLON, CD, CURTIS DEAN; CONLON, LT, LAILA TAMARA",
"9962012TRU000047","000047/2012","BATLHALERWA COMMUNITY TRUST",,
