"datetime","so2_ppb","no2_ppb","no","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","pm_coarse_g_m3","pm10_s_g_m3","pm2_5_s_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"24/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"25/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"26/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"27/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"28/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"29/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"30/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
