"emis","centre_no","name","quintile","wrote_2014","passed_2014","perc_2014","progressed_2015","wrote_2015","passed_2015","perc_2015","progressed_2016","wrote_2016","passed_2016","perc_2016"
"200100079","4221006","BOOYSEN PARK SECONDARY SCHOOL","3","74","59","79.7","30","150","91","60.7","79","128","50","39.1"
"200100977","4222081","BRYLIN HIGH SCHOOL","99","39","36","92.3","3","27","22","81.5","2","28","25","89.3"
"200100104","4223007","CAPE RECIFE HIGH SCHOOL","99","28","21","75","1","33","24","72.7","0","25","24","96"
"200100111","4221008","CHAPMAN HIGH SCHOOL","4","106","102","96.2","39","165","135","81.8","39","119","103","86.6"
"200100114","4221009","CHATTY SENIOR SECONDARY SCHOOL","3","90","50","55.6","103","154","40","26","77","109","44","40.4"
"200100118","4221010","CHUBEKILE SENIOR SECONDARY SCHOOL","3","71","37","52.1","27","88","37","42","29","133","18","13.5"
"200100119","4221011","CINGANI HIGH SCHOOL","3","76","48","63.2","19","104","39","37.5","12","110","47","42.7"
"200100131","4221012","COLLEGIATE GIRLS HIGH SCHOOL","5","139","138","99.3","0","138","138","100","0","122","122","100"
"200100137","4221013","COSELELANI SENIOR SECONDARY SCHOOL","3","21","17","81","12","50","24","48","8","30","7","23.3"
"200100139","4221014","COWAN HIGH SCHOOL","3","136","101","74.3","40","177","124","70.1","17","176","101","57.4"
"200100151","4221015","DAVID LIVINGSTONE SENIOR SECONDARY","3","81","49","60.5","44","113","55","48.7","35","103","44","42.7"
"200100177","4221017","DOUGLAS MBOPA SENIOR SECONDARY SCHOOL","3","207","133","64.3","32","195","121","62.1","52","226","126","55.8"
"200100186","4221018","E Z KABANE HIGH SCHOOL","3","36","25","69.4","8","48","24","50","6","55","32","58.2"
"200100190","4222019","ED-U-COLLEGE HIGH SCHOOL","99","41","29","70.7","0","38","15","39.5","0","41","23","56.1"
"200101021","4223060","ELSEN ACADEMY","5",,,"0","4","4","4","100","0","5","5","100"
"200100954","4221021","ETHEMBENI ENRICHMENT CENTRE","3","71","70","98.6","0","68","68","100","0","70","70","100"
"200100244","4221022","GELVANDALE HIGH SCHOOL","4","161","117","72.7","33","163","85","52.1","57","184","95","51.6"
"200100277","4221024","GREY BOYS SCHOOL","5","160","160","100","0","186","186","100","0","150","149","99.3"
"200100308","4221025","HILLSIDE SECODARY SCHOOL","3","56","44","78.6","35","121","77","63.6","30","85","64","75.3"
"200100033","4221026","HOeRSKOOL ANDREW RABIE","3","84","71","84.5","2","85","73","85.9","5","53","46","86.8"
"200100313","4221027","HOeRSKOOL CILLIE SCHOOL","3","128","124","96.9","18","150","144","96","3","136","133","97.8"
"200100165","4221028","HOeRSKOOL D.F MALHERBE","5","94","93","98.9","2","100","100","100","0","98","96","98"
"200100230","4221029","HOeRSKOOL FRAMESBY","5","190","189","99.5","3","224","221","98.7","0","188","187","99.5"
"200100607","4221030","HOeRSKOOL OTTO DU PLESSIS","5","154","137","89","3","126","113","89.7","7","141","123","87.2"
"200100384","4221038","IKHWEZI LOMSO COMPREHENSIVE SCHOOL","3","157","114","72.6","51","193","144","74.6","75","218","154","70.6"
"200100989","4222032","INSIGHT LEARNING CENTRE &COLLEGE","99","9","7","77.8","1","2","2","100","0","10","6","60"
"200100344","4221033","ITHEMBELIHLE COMPREHENSIVE SCHOOL","3","145","73","50.3","29","179","75","41.9","32","148","58","39.2"
"200100347","4221034","JAMES JOLOBE SENIOR SECONDARY SCHOOL","3","86","41","47.7","40","108","45","41.7","23","103","24","23.3"
"200100973","4222035","KABEGA CHRISTELIKE SKOOL","99","24","22","91.7","0","24","20","83.3","0","7","7","100"
"200100892","4223036","KHANYISA SCHOOL FOR THE BLIND","99","3","2","66.7","3","8","5","62.5","0","7","3","42.9"
"200100381","4221037","KHUMBULANI HIGH SCHOOL","3","91","66","72.5","19","122","55","45.1","20","129","71","55"
"200100927","4221039","KWAMAGXAKI HIGH SCHOOL","3","117","80","68.4","18","178","100","56.2","73","80","67","83.8"
"200100427","4221040","KWAZAKHELE HIGH SCHOOL","3","94","52","55.3","19","129","73","56.6","21","156","60","38.5"
"200100119","4221041","LAWSON BROWN HIGH","3","154","142","92.2","0","158","139","88","0","144","127","88.2"
"200100133","4222042","LINKSIDE HIGH SCHOOL","5","98","95","96.9","0","127","121","95.3","0","97","93","95.9"
"200100468","4221043","LOYISO SENIOR SECONDARY SCHOOL","3","66","50","75.8","21","83","31","37.3","43","66","21","31.8"
"200100472","4221044","LUNGISA HIGH SCHOOL","3","127","82","64.6","18","177","59","33.3","48","145","36","24.8"
"200100497","4221047","MASIBAMBANE SENIOR SECONDARY SCHOOL","3","99","50","50.5","69","151","52","34.4","43","126","42","33.3"
"200100498","4221048","MASIPHATHISANE SENIOR SECONDARY SCHOOL","3","145","119","82.1","18","345","170","49.3","36","314","167","53.2"
"200100509","4221049","MFESANE SENIOR SECONDARY SCHOOL","3","88","75","85.2","17","157","74","47.1","68","165","74","44.8"
"200100117","4221050","MORNINGSIDE HIGH SCHOOL","5","76","57","75","2","144","100","69.4","8","82","50","61"
"200100531","4221051","MOTHERWELL HIGH SCHOOL","3","104","53","51","22","105","64","61","20","155","81","52.3"
"200100546","4221052","MZONTSUNDU SENIOR SECONDARY SCHOOL","3","139","37","26.6","74","159","64","40.3","82","157","59","37.6"
"200101034","4222053","NASRUDDIN ISLAMIC HIGH SCHOOL","99","25","25","100","0","26","25","96.2","0","27","27","100"
"200100555","4221054","NCEDO SENIOR SECONDARY SCHOOL","3","74","58","78.4","19","111","71","64","77","111","44","39.6"
"200100556","4221055","NDYEBO SENIOR SECONDARY SCHOOL","3","82","49","59.8","18","139","83","59.7","13","128","69","53.9"
"200100558","4221056","NDZONDELELO HIGH SCHOOL","3","170","129","75.9","12","135","98","72.6","14","230","171","74.3"
"200100563","4221057","NEWELL PUBLIC SECONDARY SCHOOL","3","73","36","49.3","0","77","48","62.3","29","87","33","37.9"
"200100567","4221031","NEWTON T.H.S","5","89","78","87.6","0","118","101","85.6","5","138","107","77.5"
"200100893","4223058","NORTHERN LIGHTS SCHOOL","99","94","53","56.4","0","8","7","87.5","0","8","7","87.5"
"200100618","4221059","PATERSON HIGH SCHOOL","4","108","87","80.6","27","122","92","75.4","8","120","104","86.7"
"200100619","4221060","PEARSON HIGH SCHOOL","5","168","168","100","1","181","181","100","1","213","213","100"
"200100626","4221061","PHAKAMISA SENIOR SECONDARY SCHOOL","3","87","30","34.5","6","69","32","46.4","31","133","42","31.6"
"200100638","4221062","QAPHELANI SENIOR SECONDARY SCHOOL","3","46","23","50","2","95","26","27.4","0","60","31","51.7"
"200100671","4221063","SAKHISIZWE SENIOR SECONDARY SCHOOL","3","79","36","45.6","43","115","39","33.9","28","48","28","58.3"
"200100678","4221064","SANCTOR HIGH SCHOOL","3","210","183","87.1","29","234","152","65","40","176","120","68.2"
"200100691","4211022","SHAW PARK COMBINED SCHOOL","2","7","3","42.9","0","17","4","23.5","0","15","2","13.3"
"200100716","4221066","SOPHAKAMA SENIOR SECONDARY SCHOOL","3","31","10","32.3","27","64","28","43.8","17","75","31","41.3"
"200100717","4221067","SOQHAYISA SENIOR SECONDARY SCHOOL","3","56","51","91.1","12","85","68","80","24","69","63","91.3"
"200900350","4221087","ST ALBANS SCHOOL","5","6","5","83.3","0","13","5","38.5","3","4","2","50"
"200100735","4221068","ST JAMES SECONDARY SCHOOL","5","83","68","81.9","7","91","72","79.1","8","60","47","78.3"
"200100745","4221069","ST THOMAS SENIOR SECONDARY SCHOOL","3","151","134","88.7","11","166","148","89.2","18","180","148","82.2"
"200100769","4221070","TAMSANQA SECONDARY SCHOOL","3","40","9","22.5","26","67","17","25.4","56","44","7","15.9"
"200100918","4222072","THE HILL COLLEGE","99","34","32","94.1","0","42","40","95.2","3","34","34","100"
"200100895","4222073","THEODOR HERZL HIGH SCHOOL","99","31","31","100","0","31","31","100","0","24","24","100"
"200100786","4221020","THUBELIHLE SENIOR SECONDARY SCHOOL","3","87","13","14.9","3","43","14","32.6","58","63","2","3.2"
"200100799","4221074","TYHILULWAZI SENIOR SECONDARY SCHOL","3","59","20","33.9","5","107","32","29.9","24","96","21","21.9"
"200100823","4221075","VICTORIA PARK HIGH SCHOOL","5","217","215","99.1","1","197","196","99.5","2","190","190","100"
"200100830","4221076","VULUMZI SENIOR SECONDARY SCHOOL","3","47","27","57.4","13","124","54","43.5","22","98","47","48"
"200100878","4221077","WALMER HIGH SCHOOL","3","170","46","27.1","71","155","55","35.5","122","237","51","21.5"
"200100846","4221078","WESTERING HIGH SCHOOL","5","161","161","100","2","186","186","100","0","170","170","100"
"200100851","4221079","WESTVILLE SECONDARY SCHOOL","5","123","111","90.2","16","175","138","78.9","23","117","104","88.9"
"200100869","4221080","WOOLHOPE SECONDARY SCHOOL","4","160","133","83.1","5","148","128","86.5","3","148","104","70.3"
"200600004","4071001","ABAMBO HIGH SCHOOL","2","104","39","37.5","1","119","51","42.9","0","85","44","51.8"
"200600076","4071002","BULELANI SENIOR SECONDARY SCHOOL","3","159","114","71.7","17","131","92","70.2","26","174","115","66.1"
"200600163","4071003","EKUPHUMLENI HIGH SCHOOL","3","69","57","82.6","3","86","77","89.5","2","113","100","88.5"
"200600206","4071004","FUNDA HIGH SCHOOL","3","119","72","60.5","0","107","58","54.2","3","95","55","57.9"
"200600245","4072043","GET AHEAD","99","78","68","87.2","2","70","63","90","0","62","51","82.3"
"200600253","4071005","HEWU","3","38","14","36.8","3","33","13","39.4","0","32","18","56.3"
"200600693","4071006","HEXAGON HIGH SCHOOL","5","92","80","87","9","83","81","97.6","5","87","83","95.4"
"200600267","4071007","HOeRSKOOL HANGKLIP","5","61","59","96.7","0","55","55","100","0","44","44","100"
"200600307","4071008","JOE SLOVO FREEDOM HIGH SCHOOL","3","114","64","56.1","14","103","38","36.9","30","96","49","51"
"200601022","4071009","JOHN NOAH HIGH SCHOOL","3","52","33","63.5","0","84","33","39.3","0","91","24","26.4"
"200600981","4071010","KHANYA HIGH SCHOOL","3","24","11","45.8","2","30","13","43.3","1","43","22","51.2"
"200601065","4071011","KWA-KOMANI COMP","3","159","103","64.8","46","241","124","51.5","41","119","88","73.9"
"200600886","4071012","LAVELILANGA SENIOR SECONDARY SCHOOL","3","27","6","22.2","0","18","13","72.2","3","18","14","77.8"
"200600375","4071013","LINGELIHLE SENIOR SECONDARY SCHOOL","3","135","100","74.1","51","170","86","50.6","42","116","66","56.9"
"200600400","4071014","LUVUYO LERUMO SCHOOL","3","186","64","34.4","2","149","50","33.6","0","137","59","43.1"
"200601105","4071015","MANZEZULU SENIOR SECONDARY SCHOOL","3","49","18","36.7","8","56","27","48.2","2","38","21","55.3"
"200600441","4071016","MARIA LOUW HIGH SCHOOL","5","191","122","63.9","73","165","111","67.3","25","92","79","85.9"
"200600503","4071018","MOLTENO HIGH SCHOOL","4","29","18","62.1","7","22","14","63.6","2","17","11","64.7"
"200600539","4071019","MZAMOMHLE HIGH SCHOOL","2","14","3","21.4","0","12","6","50","0","9","4","44.4"
"200600542","4071020","N. MOTMAN PUBLIC SCHOOL","3","59","21","35.6","0","49","32","65.3","0","83","47","56.6"
"200600556","4071021","NDLOVUKAZI HIGH SCHOOL","3","57","32","56.1","9","83","63","75.9","12","94","81","86.2"
"200600576","4071022","NGUBENGCUKA SENIOR SECONDARY SCHOOL","3","43","9","20.9","11","47","14","29.8","8","18","8","44.4"
"200600963","4071023","NKWANCA HIGH SCHOOL","3","150","99","66","10","164","119","72.6","1","173","119","68.8"
"200600986","4071024","NOMPUMELELO HIGH SCHOOL","3","116","49","42.2","22","120","46","38.3","5","69","49","71"
"200600643","4071026","NTUNJA SENIOR SECONDARY SCHOOL","3","25","11","44","0","24","13","54.2","0","28","11","39.3"
"200600799","4072027","OLIVET PRIVATE SCHOOL","99","12","12","100","0","15","12","80","0","15","10","66.7"
"200600667","4071028","PHAKAMANI SENIOR SECONDARY SCHOOL","2","8","6","75","2","19","18","94.7","0","23","16","69.6"
"200600691","4071029","QUEENâS COLLEGE BOYSâ HIGH SCHOOL","5","109","108","99.1","0","105","104","99","0","112","109","97.3"
"200600694","4071030","QUEENSTOWN GIRLS HIGH SCHOOL","5","103","103","100","0","101","101","100","0","100","100","100"
"200600071","4072031","ROYAL ACADEMY","99","48","41","85.4","0","51","41","80.4","2","38","28","73.7"
"0","4071050","SADA SCHOOL OF EXCELLENCE","1",,,"0",,,,,"0","11","4","36.4"
"200600738","4071032","SIBONILE SENIOR SECONDARY SCHOOL","3","22","9","40.9","1","17","11","64.7","0","16","5","31.3"
"200600739","4071033","SIBUYELE COMBINED SCHOOL","2","40","14","35","4","27","14","51.9","5","34","23","67.6"
"200600746","4071034","SIJONGEPHAMBILI","3","37","11","29.7","1","44","5","11.4","0","29","8","27.6"
"200600760","4071035","SIYAPHAKAMA SENIOR SECONDARY SCHOOL","3","62","11","17.7","7","46","8","17.4","9","22","17","77.3"
"200601117","4071036","SOVUKA SIKHANYE HIGH SCHOOL","2","18","5","27.8","0","23","6","26.1","0","25","10","40"
"200600779","4071037","SOYISILE SENIOR SECONDARY SCHOOL","2","50","23","46","1","49","28","57.1","0","31","16","51.6"
"200600885","4071038","VELALANGA SENIOR SECONDARY SCHOOL","3","21","6","28.6","0","18","7","38.9","0","15","7","46.7"
"200600898","4071039","VUSELELA COMBINED SCHOOL","2","41","20","48.8","1","43","14","32.6","0","31","8","25.8"
"200600903","4071040","W.B.RUBUSANA SENIOR SECONDARY SCHOOL","3","113","62","54.9","22","150","62","41.3","65","85","52","61.2"
"200600936","4071041","ZAMOKUHLE SENIOR SECONDARY SCHOOL","3","44","9","20.5","0","38","25","65.8","0","60","16","26.7"
"200600952","4071048","ZOLANI JUNIOR SECONDARY SCHOOL","3",,,"0","1","54","9","16.7","0","74","9","12.2"
"200600956","4071042","ZWELEDINGA HIGH SCHOOL","2","82","41","50","0","93","22","23.7","0","91","36","39.6"
"200400034","4111001","BELE ZINGCUKA TECHNICAL COLLEGE","3","46","29","63","35","63","23","36.5","22","21","14","66.7"
"200500072","4111031","BUWA SENIOR SECONDARY SCHOOL","1",,,"0",,,,,"0","28","14","50"
"200400067","4111002","CAMERON NGUDLE SENIOR SECONDARY SCHOOL","2","24","23","95.8","9","51","41","80.4","9","32","30","93.8"
"200400359","4111025","TSOLO HIGH SCHOOL","3","55","43","78.2","40","91","39","42.9","8","89","61","68.5"
"200401321","4111026","UPPER CULUNCA SENIOR SECONDARY SCHOOL","1","15","14","93.3","12","42","17","40.5","9","16","9","56.3"
"200401143","4111027","WELSH SENIOR SECONDARY SCHOOL","1","10","8","80","125","138","21","15.2","43","53","19","35.8"
"200600012","4061001","ALIWAL NORTH HIGH SCHOOL","5","85","84","98.8","1","82","78","95.1","0","86","78","90.7"
"200600266","4061002","BARKLY EAST HIGH SCHOOL","4","25","23","92","0","29","28","96.6","0","24","24","100"
"200600048","4061003","BISHOP DEMONT SECONDARY SCHOOL","3","35","29","82.9","12","72","37","51.4","16","59","37","62.7"
"200600049","4061004","BLIKANA SENIOR SECONDARY SCHOOL","2","75","37","49.3","10","107","26","24.3","0","90","23","25.6"
"200600078","4061005","BURGERSDORP HIGH SCHOOL","4","45","44","97.8","0","51","51","100","1","45","44","97.8"
"200600152","4061007","EBENENZER NYATHI SENIOR SECONDARY SCHOOL","3","101","43","42.6","31","116","35","30.2","5","68","36","52.9"
"200600160","4061008","EGQILI SENIOR SECONDARY SCHOOL","3","109","75","68.8","0","119","91","76.5","0","72","57","79.2"
"200600190","4061009","ETHEMBENI SECONDARY SCHOOL","3","73","28","38.4","1","62","24","38.7","0","74","33","44.6"
"200600291","4061010","IMPUMELELO SENIOR SECONDARY SCHOOL","3","81","65","80.2","49","110","30","27.3","20","55","32","58.2"
"200600308","4061011","JONAS GODUKA SENIOR SECONDARY SCHOOL","2","18","14","77.8","6","49","20","40.8","2","34","13","38.2"
"200600985","4061029","LADY GREY ACADEMY","4","73","70","95.9","0","63","60","95.2","0","46","43","93.5"
"200600399","4061012","LUVUMELWANO SENIOR SECONDARY SCHOOL","2","90","41","45.6","50","126","45","35.7","35","43","28","65.1"
"200600424","4061013","MALCOMESS SECONDARY SCHOOL","3","108","59","54.6","1","97","62","63.9","36","91","49","53.8"
"200600428","4061014","MALIKHANYE SENIOR SECONDARY SCHOOL","3","86","62","72.1","51","159","83","52.2","122","56","38","67.9"
"200600446","4061030","MASAKHANE SENIOR SECONDARY SCHOOL","2","52","23","44.2","21","64","25","39.1","7","52","30","57.7"
"200600476","4061015","MEHLOMAKHULU SENIOR SECONDARY SCHOOL","2","128","69","53.9","77","145","53","36.6","89","80","66","82.5"
"200600972","4061016","MZOMHLE SENIOR SECONDARY SCHOOL","2","51","27","52.9","36","124","36","29","10","60","31","51.7"
"200600589","4061017","NKULULEKO SENIOR SECONDARY SCHOOL","3","55","18","32.7","29","95","33","34.7","35","61","33","54.1"
"200600606","4061018","NOMPUMELELO SENIOR SECONDARY SCHOOL","2","61","8","13.1","8","55","4","7.3","1","31","9","29"
"200600638","4061019","NTLALO SENIOR SECONDARY SCHOOL","3","18","14","77.8","2","16","13","81.3","8","11","11","100"
"200600649","4061020","NYATHELA SENIOR SECONDARY SCHOOL","2","116","37","31.9","32","144","41","28.5","0","56","28","50"
"200600670","4061021","PHAMBILI MZONTSUNDU SENIOR SECONDARY","3","41","26","63.4","2","26","11","42.3","11","33","27","81.8"
"200600708","4061022","REX MDEBUKA SENIOR SECONDARY SCHOOL","3","43","15","34.9","20","62","14","22.6","23","45","31","68.9"
"200601001","4061023","SIMPHIWE KHETHWA SECONDARY SCHOOL","3","25","10","40","0","45","14","31.1","0","67","8","11.9"
"200600037","4061024","SIVUMELENE SENIOR SECONDARY SCHOOL","1","46","20","43.5","0","29","18","62.1","0","19","7","36.8"
"200600795","4061025","ST TERESA SENIOR SECONDARY SCHOOL","1","151","123","81.5","20","256","184","71.9","0","127","109","85.8"
"200601149","4062026","STERKSPRUIT CHRISTIAN SCHOOL","99","30","30","100","0","25","24","96","0","30","30","100"
"200600801","4061027","STERKSPRUIT SENIOR SECONDARY SCHOOL","3","161","89","55.3","44","286","137","47.9","67","102","64","62.7"
"200600849","4061028","TLOKWENG SENIOR SECONDARY SCHOOL","1","236","162","68.6","3","312","186","59.6","0","140","127","90.7"
"200501280","4053025","VUKUZENZELE SPECIAL SCHOOL","99","3","3","100","4","13","11","84.6","3","9","4","44.4"
"200100312","4231001","BRANDWAG HIGH SCHOOL","5","183","180","98.4","1","163","162","99.4","0","157","156","99.4"
"200100909","4231002","DANIEL PIERNAAR THS","5","150","140","93.3","0","139","134","96.4","1","142","134","94.4"
"200100238","4231003","GAMBLE STREET SECONDARY SCHOOL","3","127","112","88.2","19","149","113","75.8","11","132","84","63.6"
"200101041","4232037","GLOBAL LEADERSHIP ACADEMY","99","37","37","100","0","39","39","100","0","44","44","100"
"444412077","3182011","HARMONY SS","5","76","72","94.7","20","99","95","96","1","83","72","86.7"
"200100291","4231004","HANKEY SENIOR SECONDARY SCHOOL","3","87","58","66.7","39","126","50","39.7","28","77","53","68.8"
"200100162","4231005","HOeRSKOOL DESPATCH","5","149","143","96","0","140","138","98.6","4","151","143","94.7"
"200100315","4231006","HOeRSKOOL MC LACHLAN","4","19","19","100","0","24","24","100","0","30","30","100"
"200100571","4231007","HOeRSKOOL NICO MALAN","5","152","150","98.7","0","154","154","100","1","174","172","98.9"
"200100325","4231008","HUMANSDORP SENIOR SECONDARY SCHOOL","3","235","211","89.8","45","299","251","83.9","41","307","269","87.6"
"200100357","4231009","JOHN WALTON SECONDARY SCHOOL","3","85","55","64.7","28","107","58","54.2","10","127","67","52.8"
"200100390","4231010","KIRKWOOD HIGH SCHOOL","4","23","23","100","2","35","35","100","0","34","32","94.1"
"200100454","4231011","LIMEKHAYA SECONDARY SCHOOL","3","73","42","57.5","17","52","34","65.4","44","53","43","81.1"
"200100473","4231012","LUNGISO PUBLIC HIGH SCHOOL","3","42","35","83.3","18","69","56","81.2","31","92","69","75"
"200100494","4231013","MARY MOUNT RC SECONDARY SCHOOL","5","63","46","73","0","59","44","74.6","0","75","64","85.3"
"200100503","4231014","MC CARTHY COMPREHENSIVE SCHOOL","3","66","48","72.7","42","111","52","46.8","7","62","38","61.3"
"200100525","4231016","MOLLY BLACKBURN SENIOR SECONDARY SCHOOL","3","253","183","72.3","33","239","159","66.5","38","215","117","54.4"
"200100529","4231017","MOSES MADIBA SENIOR SECONDARY SCHOOL","3","38","12","31.6","0","56","22","39.3","24","53","15","28.3"
"200100538","4231018","MUIR COLLEGE BOYS HIGH SCHOOL","5","74","68","91.9","0","70","68","97.1","0","86","84","97.7"
"200100572","4231019","NKULULEKO SENIOR SECONDARY SCHOOL","3","116","18","15.5","39","119","33","27.7","30","45","34","75.6"
"200100917","4231020","PATENSIE SECONDARY SCHOOL","3","19","3","15.8","15","34","8","23.5","0","16","7","43.8"
"200100937","4231021","PAUL SAUER HIGH SCHOOL","4","28","27","96.4","0","35","35","100","4","34","34","100"
"200100627","4231022","PHAPHANI SENIOR SECONDARY SCHOOL","3","54","18","33.3","20","80","21","26.3","19","83","45","54.2"
"200100640","4231036","QHAYIYALETHU F.E.T.","3","38","19","50","35","61","19","31.1","30","35","25","71.4"
"200100650","4231023","RIEBEEK COLLEGE GIRLS HIGH SCHOOL","5","88","87","98.9","0","88","87","98.9","0","78","78","100"
"200100657","4231024","ROCKLANDS INTERMEDIATE SCHOOL","2","40","34","85","18","47","29","61.7","0","46","30","65.2"
"200100674","4231025","SAMKELWE SENIOR SECONDARY SCHOOL","3","37","13","35.1","7","22","12","54.5","18","34","19","55.9"
"200100680","4231026","SANDISULWAZI HIGH SCHOOL","3","13","11","84.6","5","34","14","41.2","14","47","16","34"
"200100702","4231027","SISONKE SENIOR SECONDARY SCHOOL","3","69","20","29","1","93","21","22.6","6","52","16","30.8"
"200100713","4231028","SOLOMON MAHLANGU HIGH SCHOOL","3","74","54","73","0","89","68","76.4","18","112","91","81.3"
"200100731","4231029","ST COLMCILLE SENIOR SECONDARY SCHOOL","3","27","22","81.5","29","74","42","56.8","23","74","55","74.3"
"200100750","4231030","STRELITZIA HIGH SCHOOL","5","129","118","91.5","0","150","133","88.7","1","133","127","95.5"
"200100974","4225506","TEHILLAH CHRISTIAN ACADEMY",,,,"0","0","100","48","48","5","71","55","77.5"
"200100772","4231031","THANDUXOLO SENIOR SECONDARY SCHOOL","3","37","13","35.1","14","67","15","22.4","9","50","15","30"
"200100788","4231032","TINARA HIGH SCHOOL","3","38","11","28.9","10","32","9","28.1","0","24","17","70.8"
"200100802","4231033","UITENHAGE SENIOR SECONDARY SCHOOL","4","184","158","85.9","24","206","179","86.9","68","229","196","85.6"
"200100810","4231034","V M KWINANA SENIOR SECONDARY SCHOOL","3","40","27","67.5","14","97","42","43.3","45","75","19","25.3"
"200100881","4231035","ZANOLWAZI SENIOR SECONDARY SCHOOL","3","72","20","27.8","55","100","27","27","39","54","29","53.7"
"442506316","3202001","AFRIKAANSE HSKOOL KROONSTAD","5","109","106","97.2","0","105","105","100","6","103","103","100"
"443611240","3201001","AFRIKAANSE HSKOOL SASOLBURG","5","121","114","94.2","7","117","112","95.7","8","133","126","94.7"
"443011135","3201002","BARNARD MOLOKOANE SS","1","95","82","86.3","57","92","88","95.7","55","131","128","97.7"
"442506237","3202002","BODIBENG SS","2","62","54","87.1","31","63","59","93.7","25","80","74","92.5"
"444611126","3202004","BOIPHIHLELO SS","1","42","38","90.5","1","87","71","81.6","3","101","88","87.1"
"443011180","3201004","BOITLAMO SS","1","94","64","68.1","1","73","55","75.3","20","84","71","84.5"
"444510328","3201005","BONGANE-LEBOHANG SS","1","37","29","78.4","15","68","45","66.2","27","47","38","80.9"
"442506332","3202005","BRENTPARK CS","3","40","34","85","15","58","50","86.2","5","54","42","77.8"
"442506338","3202006","CALCULUS KOLLEGE CI/S","99","30","28","93.3","0","27","26","96.3","0","19","17","89.5"
"443611168","3201006","CEDAR SS","3","147","83","56.5","16","125","97","77.6","48","94","84","89.4"
"442506199","3202009","DR REGINALD CINGO CSS","3","138","118","85.5","127","175","109","62.3","1","103","92","89.3"
"441610084","3201007","FALESIZWE SS","1","127","106","83.5","8","217","138","63.6","71","126","107","84.9"
"441811277","3202011","HEILBRON CS","5","40","40","100","0","27","27","100","0","29","29","100"
"443611245","3201010","HTS SASOLBURG","5","81","75","92.6","6","100","90","90","0","69","60","87"
"443611134","3201011","IKETSETSENG CSS","3","128","96","75","12","159","147","92.5","66","190","177","93.2"
"442506339","3202013","JSM SETILOANE SS","3","17","10","58.8","4","18","15","83.3","0","22","19","86.4"
"443611280","3201051","KAHOBOTJHA- SAKUBUSHA SS","3","76","66","86.8","16","109","77","70.6","32","131","125","95.4"
"442506078","3202014","KANANELO SS","3","116","101","87.1","52","131","129","98.5","31","158","145","91.8"
"444306340","3202015","KGABARENG TS","1","34","29","85.3","26","53","45","84.9","27","63","53","84.1"
"444306234","3202016","KGOLAGANO SS","1","87","87","100","53","132","132","100","93","116","109","94"
"442506318","3202019","KROONSTAD CSS","5","120","116","96.7","0","113","111","98.2","0","112","110","98.2"
"442411129","3202021","KWAKWATSI SS","2","42","34","81","22","45","38","84.4","9","39","39","100"
"443611141","3201012","LE NOTSI SS","2","76","57","75","29","60","29","48.3","12","57","49","86"
"442510187","3202025","MATLWANGTLWANG SS","2","74","61","82.4","9","43","41","95.3","22","76","69","90.8"
"441811178","3201015","METSIMATLE SS","2","25","18","72","12","41","32","78","0","30","27","90"
"441610200","3201016","MFUNDO THUTO SS","2","71","61","85.9","51","136","111","81.6","44","88","79","89.8"
"442506203","3202026","MOTSWELA SS","3","76","58","76.3","24","70","57","81.4","11","76","72","94.7"
"440506229","3202028","NAMPO ASS","1","35","34","97.1","0","51","51","100","1","56","56","100"
"442506241","3202029","NGWATHE SS","2","38","34","89.5","29","58","55","94.8","3","65","63","96.9"
"443611068","3201018","NKGOPOLENG SS","3","163","108","66.3","39","123","118","95.9","81","165","160","97"
"443611181","3201019","NOMSA SS","2","131","83","63.4","0","99","89","89.9","34","89","77","86.5"
"443011241","3201020","PARYS SKOOL SS","5","102","97","95.1","5","105","101","96.2","1","105","101","96.2"
"443611162","3201021","PELE-YA-PELE SS","3","92","73","79.3","4","99","70","70.7","34","60","48","80"
"443011028","3201022","PHEHELLANG SS","3","58","51","87.9","11","34","34","100","32","68","68","100"
"442506216","3202032","PHEPHETSO SS","3","83","67","80.7","58","170","151","88.8","52","154","144","93.5"
"441610173","3201023","QALABOTJHA SS","2","77","75","97.4","41","81","72","88.9","16","75","71","94.7"
"443611272","3202036","REBATLA THUTO SS","2","34","29","85.3","23","45","42","93.3","2","67","66","98.5"
"441610193","3201024","REFENG THABO SS","2","42","37","88.1","0","60","52","86.7","15","36","35","97.2"
"444306214","3202037","REHAUHETSWE SS","1","64","46","71.9","12","80","53","66.3","29","62","54","87.1"
"441610088","3201026","RETSHEDISITSWE SS","2","76","73","96.1","87","178","149","83.7","43","124","114","91.9"
"444306320","3202038","SALOMON SENEKAL CS","5","23","22","95.7","0","27","27","100","0","18","18","100"
"444611171","3202039","SAMUEL SEBEGO PAKI SS","1","101","76","75.2","8","83","69","83.1","4","94","81","86.2"
"441811260","3202040","SANDERSVILLE CS","3",,,,"0","14","11","78.6","0","7","7","100"
"442411249","3202041","SAREL CILLIERS CS","3","27","26","96.3","1","37","35","94.6","0","32","32","100"
"443611242","3201028","SASOLBURG SS","5","157","154","98.1","2","164","161","98.2","0","149","149","100"
"441811147","3202042","SEDIBA-THUTO SS","1","79","75","94.9","44","103","97","94.2","39","62","60","96.8"
"442710262","3202043","STEYNSRUS CS","4","46","44","95.7","13","60","59","98.3","0","39","39","100"
