"multipolygon","att_r_date","cap_method","cap_source","cuid","entity_name","est_rv_date","feat_type","feat_t_id","fea_r_date","geom_type","gid","job_nr","objectid","sagd_f_des","sagd_f_typ","sagd_s_des","sagd_s_typ","source_accu","source_curr","source_desc","sub_type","fid"
"MULTIPOLYGON (((17.023930002999975 -29.543060186999984, 17.024417324000012 -29.543071983000004, 17.02490556399999 -29.543022163999982, 17.025084919999983 -29.543022163999982, 17.02522442100002 -29.543171621000003, 17.025214457 -29.54330115800002, 17.02512477499999 -29.543470550000002, 17.025005210000018 -29.543570187999993, 17.024785999000017 -29.543610043, 17.024245477000022 -29.54364431800002, 17.02181675700001 -29.543812458999977, 17.01853455299999 -29.54401137899998, 17.016065250999986 -29.54416103699998, 17.008072899000013 -29.544733694999987, 17.00315375500003 -29.545215056000018, 17.002832888 -29.544666201999977, 17.008844752000016 -29.54416103699998, 17.01842083299999 -29.543453521, 17.02333555299998 -29.543090409, 17.023930002999975 -29.543060186999984)))","2014-10-22T08:14:11.000","Digitising/Vectorise","Ortho-rectified Image","""null""","49061378","""null""","Digging","471.0","""null""","AREA","7296101.0","2917C_2011_366","1263","Landscape Feature","10","Digging","30","""null""","2011/11/22 00:00:00","""null""","Excavation: Digging","1263"
"MULTIPOLYGON (((17.02825875799999 -29.54268951699999, 17.03406672 -29.540700171000026, 17.034315701000025 -29.541198141999985, 17.030529156 -29.54246517899998, 17.02838653499998 -29.543182134000002, 17.028133953 -29.543261303, 17.028054235000013 -29.543181585000017, 17.02801438 -29.543121801999973, 17.028004415999987 -29.54301220100001, 17.028004415999987 -29.542892627000015, 17.02812398899999 -29.54276309, 17.02825875799999 -29.54268951699999)))","2014-10-22T08:14:12.000","Digitising/Vectorise","Ortho-rectified Image","""null""","49061377","""null""","Digging","471.0","""null""","AREA","7296100","2917C_2011_366","1262","Landscape Feature","10","Digging","30","""null""","2011/11/22 00:00:00","""null""","Excavation: Digging","1262"
"MULTIPOLYGON (((17.07133509800002 -29.50101432100001, 17.071364238 -29.501257851999984, 17.07140893000002 -29.501631396999986, 17.072147007000012 -29.501464734000024, 17.07305174800001 -29.501488544999976, 17.07328398300001 -29.501503062999973, 17.073416612000017 -29.501544063999976, 17.073363265000012 -29.502171950999976, 17.073363265000012 -29.502950811999995, 17.073395724000022 -29.504070419000016, 17.07331459300002 -29.504784379, 17.073071199000026 -29.505157584000017, 17.07277912500001 -29.505498338000002, 17.072616863 -29.505968896000013, 17.072616863 -29.506342100999976, 17.072616863 -29.506699076999997, 17.072697994 -29.50707228200002, 17.072876478000012 -29.507429265999974, 17.073006288999977 -29.50778624100002, 17.073184781 -29.50815944599998, 17.072957609000014 -29.50837038899999, 17.072616863 -29.508565101999977, 17.072535731000016 -29.508840947000014, 17.072568182 -29.50911679900003, 17.072665535 -29.509538677000023, 17.073071199000026 -29.510155275999978, 17.073476855000024 -29.510771874, 17.07409345399998 -29.511356021999976, 17.074434199999985 -29.511956391000016, 17.07479118399999 -29.512443186999974, 17.07495344599999 -29.512572990000024, 17.07527797099999 -29.51289752299999, 17.075213061 -29.514017130000017, 17.075229291000028 -29.515039385000023, 17.075213061 -29.515477499999974, 17.075035506 -29.51580105599999, 17.074632151 -29.515605140000005, 17.073725384000003 -29.515369376000027, 17.072963696999977 -29.51526056599999, 17.072894467000026 -29.515244014000018, 17.07212947 -29.515061081000002, 17.071277108 -29.51504294599999, 17.07105913999999 -29.51487712300002, 17.071010460000025 -29.514487696000003, 17.07114027199998 -29.514211852000017, 17.07133498500002 -29.51395222899998, 17.071399886999984 -29.513725056999984, 17.071286305 -29.51362770399999, 17.07105913999999 -29.51366015500002, 17.070864418999975 -29.51374128600003, 17.070653476000018 -29.51387109799998, 17.070377631999975 -29.513968450000004, 17.070101787 -29.513887318999995, 17.06967990200002 -29.513286950000005, 17.069241794999982 -29.51232959700002, 17.068998400999988 -29.511842808999976, 17.06835421300002 -29.511550735000018, 17.068232758000022 -29.511538025999982, 17.068189043000018 -29.511712884999998, 17.067708182999983 -29.51242688500002, 17.065565327999995 -29.514582732, 17.06612635 -29.514649959000003, 17.066645589000018 -29.514649959000003, 17.067051245000016 -29.514633729000025, 17.067489351 -29.514633729000025, 17.067992367999977 -29.514893352, 17.06817179699999 -29.515321567999994, 17.067852648999974 -29.517384422000024, 17.067705171 -29.518171972, 17.067067474 -29.51839823099999, 17.06623993300002 -29.518528034999978, 17.065087866 -29.518722755999992, 17.064601079 -29.518722755999992, 17.06406561199998 -29.518657846, 17.063854669000023 -29.518592945000023, 17.06377353800002 -29.518106156999977, 17.06365995599998 -29.517635591999976, 17.063555296 -29.517206349999984, 17.062047295000013 -29.517422356, 17.060478914999976 -29.517647001000004, 17.060528281000018 -29.517408428000014, 17.060528281000018 -29.516905410999982, 17.06039847 -29.516159001, 17.06039847 -29.515591082000014, 17.060495831000026 -29.51525032799998, 17.060359713000025 -29.51496181499999, 17.060265589999972 -29.514563595000027, 17.060077336 -29.51401332699999, 17.059798101000013 -29.513789965999994, 17.059468287000016 -29.513967384000008, 17.058840748000023 -29.514244303000005, 17.058418862 -29.514439015999983, 17.05799698499999 -29.514439015999983, 17.057477738999978 -29.51429298300002, 17.057283025 -29.513806187999993, 17.05726679600002 -29.513157137999997, 17.05776981299999 -29.51241072800002, 17.058386411000015 -29.512086203000024, 17.058795798 -29.511935349999987, 17.05891888299999 -29.511457493000023, 17.058875442999977 -29.51116063900003, 17.05866225599999 -29.51091791499999, 17.058094337 -29.51091791499999, 17.057688681 -29.51108017799999, 17.057380385999977 -29.51140470299998, 17.05718566500002 -29.511664326000016, 17.056747557999984 -29.51181035899998, 17.05650416399999 -29.511777908, 17.056406804 -29.511209989000005, 17.056406804 -29.510479799999985, 17.056844919000014 -29.509749620000004, 17.057445288 -29.50944132400002, 17.05815924699999 -29.50944132400002, 17.058775846 -29.509376413999977, 17.05923017399999 -29.509360193000017, 17.059522248 -29.509149249999997, 17.059846773 -29.508711135, 17.060686046 -29.50788742899999, 17.060699272000022 -29.507734847999984, 17.060732523000013 -29.50621214400002, 17.060560732 -29.505855313999973, 17.060349789999975 -29.505173813, 17.05961960899998 -29.50444362500002, 17.058921879000025 -29.50433004199999, 17.05833773099999 -29.504508534000028, 17.05757509900002 -29.50460588700002, 17.056747557999984 -29.504687018000023, 17.056455113000027 -29.503613111999986, 17.05656633699999 -29.503599208000022, 17.058386693999978 -29.503342217000007, 17.058597354000028 -29.502999483999986, 17.05866225599999 -29.502918352999984, 17.05866225599999 -29.50277232000002, 17.058061887 -29.502253081999978, 17.057299247 -29.501814966999977, 17.05658529499999 -29.501506672, 17.056082279 -29.501506672, 17.055660392999982 -29.501441762000013, 17.055433229000016 -29.501182147000005, 17.055270967000013 -29.500679130000005, 17.055368319000024 -29.50022479400002, 17.055514360000018 -29.500000004000015, 17.05569815699999 -29.499755769999982, 17.05576238899999 -29.499648721000028, 17.055666045 -29.499381088, 17.05531276800002 -29.49889934700002, 17.05490596499999 -29.498107155000014, 17.054840393 -29.497605237000016, 17.054572397000015 -29.497163827000005, 17.054335931000026 -29.49669088799999, 17.054178287000013 -29.49628100899997, 17.05372110899998 -29.495540081, 17.05293288199999 -29.494546910000004, 17.052459950000014 -29.493932095999977, 17.052230169999973 -29.49351849499999, 17.052144654000017 -29.493364573, 17.052018541 -29.493049277000015, 17.052018541 -29.492875872000017, 17.05203430199998 -29.492749751000023, 17.052081601 -29.492655167, 17.05222347599999 -29.492560576000017, 17.052349597999978 -29.492513284999973, 17.052523002999976 -29.49241869399998, 17.05257030199999 -29.492292580000026, 17.05257030199999 -29.492071875000025, 17.052459950000014 -29.491819640000017, 17.052349597999978 -29.491520114000025, 17.05223924500001 -29.491220586999987, 17.05236535900002 -29.490621534000013, 17.052459950000014 -29.489912129000004, 17.052459950000014 -29.48970719300002, 17.052459950000014 -29.489439197000028, 17.052302306 -29.489265784000004, 17.05203430199998 -29.48904507899999, 17.051419488000022 -29.488714022000014, 17.05118302199998 -29.488461794999978, 17.051135722000026 -29.488051917000003, 17.05156137 -29.487862742000004, 17.051860896999983 -29.487973094999973, 17.052286536999986 -29.48795732500002, 17.05258606299998 -29.487862742000004, 17.053043233999972 -29.487705090000023, 17.053405821000013 -29.487657798999972, 17.053989113 -29.487594746000017, 17.054272871000023 -29.487610507000003, 17.05449357499998 -29.487657798999972, 17.054682748999994 -29.487862742000004, 17.054982275999976 -29.488351443, 17.055250272000023 -29.48860366999998, 17.055329094 -29.488792852000014, 17.055628620999983 -29.48887167399999, 17.05591238599999 -29.488761322000013, 17.056369556999982 -29.488698261000028, 17.05668485199999 -29.48887167399999, 17.056747905 -29.489013548999992, 17.056968610000013 -29.489171200999976, 17.057205075000013 -29.48925002300001, 17.057394257999988 -29.489281553000012, 17.057583432 -29.489391905999984, 17.057788367 -29.48970719300002, 17.057930250000027 -29.49006978099999, 17.058182484999975 -29.490448129000015, 17.058340128999987 -29.490653065, 17.058497773 -29.49093683000001, 17.058639656000025 -29.491110235, 17.058970713 -29.491204826, 17.059427883000012 -29.49123635699999, 17.059995405999985 -29.491189056999985, 17.060531398000023 -29.491126004000023, 17.060990644000015 -29.49105764699999, 17.061376872999972 -29.49223428300002, 17.06180800300001 -29.493886968000023, 17.06192362000002 -29.494253092, 17.06181064399999 -29.494899993999983, 17.061404083000014 -29.49605173700002, 17.06198580900002 -29.49598212, 17.062180579000028 -29.496019221999976, 17.062553161999972 -29.496098221000008, 17.062616384000023 -29.496276172000027, 17.063209196 -29.49816239199998, 17.063313564999987 -29.49842279799998, 17.063990010999987 -29.498309256000024, 17.064115673 -29.498152178, 17.06408425500001 -29.49771235899999, 17.063455940999972 -29.49523051, 17.062670546999982 -29.493251314000023, 17.06219138199998 -29.492191424999987, 17.061910636999983 -29.49176283700001, 17.061656819 -29.491100093999993, 17.061487613 -29.490550165, 17.061318398000026 -29.489887420999995, 17.061247892999972 -29.489436193000014, 17.061276097000018 -29.489168278000022, 17.061271639999973 -29.48882390599999, 17.06086329499999 -29.48864423600003, 17.06015932299999 -29.488273703, 17.059831972999973 -29.487366048000013, 17.059185265 -29.486342106, 17.058897840999975 -29.485910967000002, 17.059851916000014 -29.486517327, 17.06043004899999 -29.486813446999975, 17.06078256699999 -29.48686984599999, 17.06109278399998 -29.486883952000028, 17.061529914 -29.486926252999982, 17.062065744999984 -29.486855747999986, 17.062361864000025 -29.486742940999985, 17.062700285 -29.486644232, 17.06310920300001 -29.486531425000013, 17.06357452899999 -29.486362219, 17.063800142999984 -29.486348113000023, 17.063997561 -29.486348113000023, 17.064166767000017 -29.486362219, 17.064321876 -29.486432723999997, 17.06444878000002 -29.48654553099999, 17.06444878000002 -29.486757038999997, 17.06444878000002 -29.48696855499998, 17.064476984 -29.487165964999974, 17.064505188 -29.487504386000012, 17.06461799499999 -29.487744098000004, 17.064787201 -29.487885108000004, 17.065055116999986 -29.487969711000005, 17.065365333999978 -29.48804021699999, 17.065774260000012 -29.48812482, 17.06616908799998 -29.488153023999985, 17.066394694 -29.48812482, 17.066422897999985 -29.48799791499999, 17.066422897999985 -29.487856905000005, 17.06636649799998 -29.487617193, 17.06631009099999 -29.487363374999976, 17.066253690999986 -29.487137760999982, 17.066056280999987 -29.486686534000004, 17.065774260000012 -29.485840485999976, 17.06571786 -29.485304654999986, 17.065816561000023 -29.485064943, 17.06614088399999 -29.484825230999995, 17.06649647099999 -29.484585317999972, 17.067347719 -29.484446511999977, 17.067932448000022 -29.484449482999988, 17.06803039 -29.484449482999988, 17.068320551 -29.484449482999988, 17.068509822000014 -29.484571414000015, 17.068693134 -29.485191848, 17.069271265999987 -29.48737747299998, 17.06952508400002 -29.488801662000018, 17.069736592000027 -29.48978871999998, 17.069835301000012 -29.490493757000024, 17.069976304000022 -29.490677070000004, 17.070117314000015 -29.490719371000008, 17.070427531 -29.490719371000008, 17.07072365099998 -29.490719371000008, 17.07092106099998 -29.490789877000005, 17.07101977000002 -29.49091678100001, 17.071174878000022 -29.491283405999983, 17.071329987000013 -29.491720527999977, 17.071485095000014 -29.49234096999999, 17.071640204 -29.493243416999977, 17.071781214999987 -29.493638244999996, 17.072049129999982 -29.49414587299998, 17.07219014100002 -29.494639402000022, 17.072274744000026 -29.494963724999995, 17.07238755100002 -29.495118832999985, 17.072528552999984 -29.49530213700001, 17.072641359999977 -29.495358544999984, 17.07286697400002 -29.495358544999984, 17.07307849 -29.495358544999984, 17.073318202 -29.495358544999984, 17.073529717999975 -29.495386748999977, 17.07367072 -29.495457246, 17.07392453800003 -29.495555954999986, 17.074361660000022 -29.49569696600003, 17.07468598299999 -29.495725161, 17.074996199999987 -29.495781568999973, 17.07527822100002 -29.49583796799999, 17.075644838000017 -29.496007183000017, 17.07591275300001 -29.49620459300002, 17.07592685899999 -29.49641610899999, 17.075799946000018 -29.496641722999986, 17.075574331999974 -29.496726325999987, 17.07527822100002 -29.496853230999985, 17.075094908999972 -29.497135243999992, 17.074925694 -29.497558276000003, 17.074826992999988 -29.49769927900002, 17.074997419 -29.498339277000017, 17.075243258999993 -29.498739910999973, 17.075917065 -29.499176975999998, 17.07597169600001 -29.499522978000016, 17.072930487 -29.50002377499999, 17.072912271 -29.499723295000024, 17.072717453 -29.498584051000027, 17.072347735999983 -29.49861244099998, 17.071564668 -29.498758125999988, 17.071491829000024 -29.498776334000013, 17.071236872999975 -29.49894023600001, 17.07183783200003 -29.50078863499999, 17.071482721 -29.500870582, 17.07133509800002 -29.50101432100001)))","2014-10-22T08:14:04.000","Digitising/Vectorise","Ortho-rectified Image","""null""","49101664","""null""","Open Cast Mine","295.0","2014/09/29 11:37:33","AREA","7321874.0","2917C_2011_366","1261","Mineral Resource","7","Open-cast mine","11","""null""","2011/11/22 00:00:00","""null""","""null""","1261"
"MULTIPOLYGON (((17.625985981999975 -29.644387234000025, 17.626062503000014 -29.64425204499997, 17.626172184999973 -29.644198480000004, 17.62631502900001 -29.644175524999977, 17.62650123200001 -29.644088797999988, 17.626603258999978 -29.644060739000004, 17.62672569900002 -29.644065841999975, 17.62686599099999 -29.644032680999995, 17.62693485699998 -29.644078592000028, 17.626947615000002 -29.64431836, 17.626988423 -29.64457343700002, 17.626952717999984 -29.644695877, 17.626871094000023 -29.644851470000003, 17.62664152399998 -29.64498921, 17.626503782999976 -29.645027475000003, 17.62636604300002 -29.644968807000005, 17.62614923000001 -29.644843815000005, 17.62599108500001 -29.644680568000016, 17.62596813 -29.644570885999997, 17.625985981999975 -29.644387234000025)))","2014-11-13T12:14:24.000","Digitising/Vectorise","Ortho-rectified Image","""null""","""null""","""null""","Mine Dump","293.0","2014/11/07 07:44:03","""null""","22299878.0","2917D_2011_367","1260","Landscape Feature","10","Mine dump","11","""null""","2011/09/27 00:00:00","""null""","""null""","1260"
"MULTIPOLYGON (((17.443791653 -29.79427505199999, 17.443958251000026 -29.794212120999983, 17.44413224499999 -29.79418620199999, 17.4442285 -29.794308375000014, 17.444387694000003 -29.794363901999986, 17.444583900999987 -29.794223223000017, 17.444713477999983 -29.794249141000023, 17.444802329000026 -29.794356498000013, 17.44476160200003 -29.794500884, 17.444865259999972 -29.794682282999986, 17.44491709 -29.794767434999983, 17.44512440699998 -29.794908114000002, 17.445150325999975 -29.79503028, 17.445105900999977 -29.795185768000014, 17.44512811300001 -29.795341255999976, 17.445102194000015 -29.795419004, 17.444965221000018 -29.795448619999995, 17.444780116 -29.795407893000004, 17.44453947599999 -29.795319043, 17.444391392000004 -29.79513764400002, 17.444239610000015 -29.795056198, 17.44404339499999 -29.79501917699997, 17.443906422 -29.79500806700003, 17.44381386499998 -29.794956237999997, 17.44376203600001 -29.794867387000007, 17.44365838499999 -29.794778537000017, 17.44359915199999 -29.794682282999986, 17.44361396 -29.794589734000002, 17.44364357699999 -29.794467560999976, 17.443684296000015 -29.79439722500001, 17.443791653 -29.79427505199999)))","2014-10-27T10:44:20.000","Digitising/Vectorise","Ortho-rectified Image","""null""","""null""","""null""","Digging","471.0","2014/10/24 07:56:06","""null""","22251613.0","2917C_2011_366","1259","Landscape Feature","10","Digging","30","""null""","2011/11/22 00:00:00","""null""","""null""","1259"
"MULTIPOLYGON (((17.574123 -29.65130099700002, 17.576910003000023 -29.64988400200002, 17.577398002 -29.65112000200003, 17.57846027300002 -29.652301475000005, 17.578610003999984 -29.652468000000002, 17.576174001000027 -29.656705999, 17.57449699599999 -29.65539200199999, 17.574609996999982 -29.653885003000028, 17.57450842899999 -29.65334605499999, 17.574123 -29.65130099700002)))","2014-11-13T12:15:23.000","Digitising/Vectorise","Ortho-rectified Image","""null""","46855158","""null""","Slimes Dam","297.0","""null""","AREA","7323161.0","2917D_2011_367","1258","Landscape Feature","10","Slimes dam","22","""null""","2011/09/27 00:00:00","""null""","""null""","1258"
"MULTIPOLYGON (((17.491440325999974 -29.609512332, 17.49079576600002 -29.609550241000022, 17.49022100899998 -29.609725172000022, 17.489796184 -29.609925094, 17.489121465999972 -29.610249957999997, 17.48879660199998 -29.610499850999982, 17.48859668099999 -29.610624802000018, 17.488296806999983 -29.610624802000018, 17.487896972999977 -29.61042488099997, 17.487497139000027 -29.609750162999998, 17.487147284000002 -29.609050454000002, 17.48674745 -29.60877556299999, 17.48577284999999 -29.60870060000002, 17.484898219 -29.608900512999984, 17.48432345399999 -29.608950494, 17.483548774999974 -29.608875522999995, 17.48289904699999 -29.60865062, 17.482674143999986 -29.608450699, 17.482249319 -29.607726, 17.481324700000016 -29.606726418999983, 17.481099796000024 -29.60637656400002, 17.480525031000013 -29.605701838000016, 17.48015018699999 -29.605626875999977, 17.479850312999986 -29.605626875999977, 17.479050643999983 -29.605626875999977, 17.478200995 -29.605626875999977, 17.477451307000024 -29.605701838000016, 17.47672660799998 -29.605951740000027, 17.476276794 -29.60600172, 17.475727026000015 -29.605801798999998, 17.47517725099999 -29.605426954999984, 17.47512727100002 -29.605152071000017, 17.475052300000016 -29.60467726600001, 17.474927358 -29.604227451999975, 17.474913776999983 -29.603683466, 17.474917676000018 -29.603578062999986, 17.474925483999982 -29.60337505699999, 17.474935222 -29.60320720700003, 17.474912921 -29.602889473, 17.474879128999987 -29.602594443999976, 17.474874043 -29.60249423300002, 17.47485825699999 -29.602183410000002, 17.474968569 -29.601607118999993, 17.475292552999974 -29.600965675, 17.475485288000016 -29.600699164999984, 17.475892816999988 -29.600135662999996, 17.476040893 -29.59999635600002, 17.476153942 -29.600002976999974, 17.476266983000016 -29.600009597999986, 17.476493074000018 -29.60002284, 17.47724141399999 -29.599883533000025, 17.477837705000013 -29.599808240000016, 17.478977602999976 -29.59968490400001, 17.479792533000023 -29.599603337000023, 17.480384844000014 -29.59953765199998, 17.480809668 -29.59945862, 17.481017631999975 -29.599419273000027, 17.481225602999984 -29.599379935000005, 17.481652777000026 -29.59939117499999, 17.482079951 -29.599447380000015, 17.482338508999987 -29.59949234599998, 17.482900581000024 -29.599537312000002, 17.483417687999975 -29.59961600499997, 17.483822383000017 -29.59969468999998, 17.48429453099999 -29.599750904000018, 17.484822877 -29.599829587999977, 17.485474882 -29.599975734, 17.485969508999972 -29.600099385000018, 17.486256164999986 -29.600099385000018, 17.48654283000002 -29.600099385000018, 17.487149868000017 -29.59996448700002, 17.487768146 -29.599852075, 17.48848760499999 -29.599717176999995, 17.488712435000025 -29.599627245000022, 17.489308234000024 -29.59946986699998, 17.489757896000015 -29.59933496899998, 17.490117624999982 -29.599256276, 17.490387413 -29.599245037, 17.49069093700001 -29.599245037, 17.491140598000015 -29.59933496899998, 17.49155653299999 -29.59946986699998, 17.49257003500003 -29.599999997999987, 17.493069830000024 -29.600304078000022, 17.493369703999974 -29.600479009000026, 17.494119392000016 -29.600953813999983, 17.49476912 -29.601478590999992, 17.495568789 -29.602178306999978, 17.496268497000017 -29.60235323, 17.496893242999988 -29.602952985999995, 17.496968204999973 -29.603377803, 17.496743302000027 -29.603927578000025, 17.49649340799999 -29.604427373000025, 17.49554379800003 -29.605326993999995, 17.495318895000025 -29.60552691499998, 17.494881572 -29.605914251, 17.49449423599998 -29.606301593999998, 17.494269325 -29.60667643800002, 17.494269325 -29.607026292, 17.49429431499999 -29.607351155999993, 17.49434429500002 -29.607551076999982, 17.494619187000012 -29.60795091199998, 17.49491906100002 -29.608325756, 17.495393865999972 -29.60865062, 17.49559377899999 -29.608950494, 17.495618768999975 -29.609175397, 17.495618768999975 -29.60945028899999, 17.49544383800003 -29.609600221999987, 17.49524392500001 -29.609675192, 17.49446924599999 -29.609675192, 17.49366957699999 -29.609675192, 17.49294487899999 -29.609675192, 17.492295151 -29.609675192, 17.491440325999974 -29.609512332)))","2014-10-23T15:11:48.000","Digitising/Vectorise","Ortho-rectified Image","""null""","49026477","""null""","Mine Dump","293.0","""null""","AREA","7318774.0","2917C_2011_366","1257","Landscape Feature","10","Mine dump","11","""null""","2011/11/22 00:00:00","""null""","""null""","1257"
"MULTIPOLYGON (((17.583216581999977 -29.658663556000022, 17.583820003000028 -29.65904599800001, 17.58413600099999 -29.659303997999988, 17.584214 -29.659415997999986, 17.58423899799999 -29.659484000000003, 17.584234 -29.659577001, 17.584190002000014 -29.659645002999977, 17.584033998 -29.659684002, 17.583940997000013 -29.659732996999985, 17.583937 -29.65981999899998, 17.583926996 -29.65992300300002, 17.583867997000027 -29.659976003, 17.583750999000017 -29.660009996999975, 17.583581002000017 -29.660004999000023, 17.583419999 -29.659908001000023, 17.583200998 -29.659781, 17.582899000999987 -29.659654998999997, 17.582543002000023 -29.65954799799999, 17.582240996999985 -29.659420995999987, 17.582012 -29.659280001000013, 17.581890004 -29.659171999000023, 17.581811997999978 -29.65900699899999, 17.581710002000023 -29.658821999, 17.581544001 -29.658489997999993, 17.581422998999983 -29.658296002999975, 17.581413003000023 -29.658212999000003, 17.581441998 -29.658085997, 17.581491001000018 -29.657984001999978, 17.58160300100002 -29.65779900199999, 17.581632004000028 -29.657749997999986, 17.581676001 -29.657715997000025, 17.581865999 -29.657653001000032, 17.582139000999973 -29.65764800300002, 17.582401999000012 -29.657671999999998, 17.582538004000014 -29.657734995999988, 17.58276700099998 -29.657847004000015, 17.582888997 -29.657973996999996, 17.582991 -29.65812499600003, 17.58298399900002 -29.65817399899998, 17.583060003000014 -29.65832999600002, 17.583157001000018 -29.658538, 17.58318099799999 -29.658640995999978, 17.583216581999977 -29.658663556000022)))","2014-11-13T12:15:26.000","Digitising/Vectorise","Ortho-rectified Image","""null""","46855146","""null""","Mine Dump","293.0","2014/11/10 09:58:27","AREA","7318731.0","2917D_2011_367","1256","Landscape Feature","10","Mine dump","11","""null""","2011/09/27 00:00:00","""null""","""null""","1256"
"MULTIPOLYGON (((17.471921006 -29.606646313, 17.47208955000002 -29.606335821000016, 17.472266976000014 -29.60610517700002, 17.472329068000022 -29.605883407000018, 17.472337942000024 -29.605741466999973, 17.47242665499999 -29.605555176, 17.47258633299998 -29.605324531000004, 17.472719391 -29.605155979000017, 17.472852456 -29.60496082200001, 17.472941169000023 -29.604863234999986, 17.473192169000015 -29.60468676199997, 17.473442014 -29.60457745100001, 17.473848017000023 -29.604468148000024, 17.474066639 -29.604374452999995, 17.47410327199998 -29.604401946999985, 17.474369403000026 -29.604455173000016, 17.474564559999976 -29.60457049899998, 17.474759726 -29.604792268999976, 17.474848439000027 -29.605191466, 17.474759726 -29.605430983999998, 17.474626660000013 -29.605705981000032, 17.474617787 -29.605874533000016, 17.474733113000013 -29.606087437999975, 17.474750852 -29.60634469500002, 17.474608921000026 -29.606655177999986, 17.474466982000024 -29.606761630999983, 17.47430730299999 -29.606823731000024, 17.474156498000013 -29.606832603999976, 17.474041172 -29.606832603999976, 17.47397908 -29.606876957000004, 17.473961332999977 -29.606974536, 17.473961332999977 -29.607134213999984, 17.473908107 -29.60740034499997, 17.473801654 -29.607577762999995, 17.473491170999978 -29.60783502100003, 17.473278266000023 -29.607950346999985, 17.473003269 -29.60800357300002, 17.47275487799999 -29.607994699000017, 17.472612938000005 -29.607968086000024, 17.472488747 -29.607968086000024, 17.472329068000022 -29.607968086000024, 17.47222261600001 -29.607888247000005, 17.472054071 -29.607666476000016, 17.47197423199998 -29.607489058000002, 17.47193874499999 -29.607355993, 17.471965357999977 -29.607240666999985, 17.471991971000023 -29.607089862, 17.472009711 -29.606921308999976, 17.471912132 -29.606797117999974, 17.471912132 -29.606761630999983, 17.471921006 -29.606646313)))","2014-10-23T15:11:48.000","Digitising/Vectorise","Ortho-rectified Image","""null""","45989773","""null""","Mine Dump","293.0","""null""","AREA","7318701.0","2917C_2011_366","1255","Landscape Feature","10","Mine dump","11","""null""","2011/11/22 00:00:00","""null""","""null""","1255"
"MULTIPOLYGON (((17.58213499599998 -29.659515999000003, 17.583912001999977 -29.660402999999995, 17.58389 -29.66040600399998, 17.583772001 -29.660536001000025, 17.583720002 -29.660671997000005, 17.583649997 -29.660778999, 17.583597998000016 -29.660813, 17.583543003999978 -29.660804998, 17.582002004 -29.660391001999983, 17.58194999699998 -29.660342999000022, 17.581942996 -29.66030299900001, 17.58213499599998 -29.659515999000003)))","2014-11-13T12:15:29.000","Digitising/Vectorise","Ortho-rectified Image","""null""","46855170","""null""","Mine Dump","293.0","""null""","AREA","7318654.0","2917D_2011_367","1254","Landscape Feature","10","Mine dump","11","""null""","2011/09/27 00:00:00","""null""","""null""","1254"
"MULTIPOLYGON (((17.790355080999973 -29.607870031000004, 17.790469284999972 -29.607772136999987, 17.79059980699998 -29.607772136999987, 17.790828223000002 -29.607772136999987, 17.79102401 -29.607772136999987, 17.791121904000022 -29.607788455999984, 17.79120347899999 -29.607886349000008, 17.79123611599999 -29.608065818, 17.79118716900001 -29.608212658000017, 17.791121904000022 -29.608277914999977, 17.790958752999984 -29.608277914999977, 17.790795593999974 -29.608277914999977, 17.790616125999975 -29.608277914999977, 17.790469284999972 -29.608261605, 17.790355080999973 -29.60819634, 17.790273497999976 -29.608114764999982, 17.790273497999976 -29.60801687100002, 17.790355080999973 -29.607870031000004)))","2014-11-13T12:13:22.000","Digitising/Vectorise","Ortho-rectified Image","""null""","48315602","""null""","Excavation","292.0","""null""","AREA","7314168.0","2917D_2011_367","1253","Landscape Feature","10","Excavation","9","""null""","2011/09/27 00:00:00","""null""","Excavation","1253"
"MULTIPOLYGON (((17.62644500200003 -29.643378004, 17.62651 -29.643536003, 17.62652099799999 -29.64365600399998, 17.626526996999985 -29.64377099900003, 17.62646099699998 -29.643853002000018, 17.626455998999976 -29.643994997999982, 17.626412002 -29.644077001000028, 17.626319001000013 -29.644092995999983, 17.626248003 -29.644087997999975, 17.626128001999973 -29.644033003999994, 17.626073 -29.64396699600002, 17.62608999600002 -29.643886001999988, 17.626182997 -29.643868998000016, 17.626281002999974 -29.643847003000015, 17.626292001000024 -29.643760002000025, 17.626248003 -29.643694002000018, 17.626143997999975 -29.643623004000002, 17.626078999000015 -29.643585998999985, 17.625997004 -29.64352499699999, 17.625985997999976 -29.643389001000003, 17.626083997000023 -29.643236000000005, 17.626166 -29.643197000999976, 17.626236998000028 -29.643197000999976, 17.62636299799999 -29.643295968000018, 17.62644500200003 -29.643378004)))","2014-11-13T12:14:24.000","Digitising/Vectorise","Ortho-rectified Image","""null""","46855144","""null""","Excavation","292.0","2014/10/13 13:22:45","AREA","7314151.0","2917D_2011_367","1252","Landscape Feature","10","Excavation","9","""null""","2011/09/27 00:00:00","""null""","Excavation","1252"
