Name,Longitude,Latitude,Magisterial District In Which Court Is Located,Main Seat Or Sub District In Which Court Is Located,Includes A Small Claims Court,Includes An Equality Court,Contact Number(s),Postal Address,Street Address,Town,Province,Data Was Scraped On 30 September 2022 From,Supplemented With Data From,The Complete Wazi Dataset Can Be Downloaded Here
Emlazi (Umlazi) Magistrate Court,30.924033513,-29.962163521,eThekwini,eThekwini South Sub District,Yes,Yes,031 907 3955 • 031 907 1670,"Private Bag X025, Mobeni, 4060","Cnr Griffiths Mxenge Hwy & Prince Mcwayizeni Dr, Umlazi, 4066",Emlazi (Umlazi),KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Empangeni Magistrate Court,31.890511846,-28.744870320,King Cetshwayo,Empangeni Main Seat,Yes,Yes,035 772 1711 • 035 772 1712 • 035 772 1713,"Private Bag X20023, Empangeni, 3880","6 Union St, Empangeni Central, Empangeni, 3880",Empangeni,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
eMthonjaneni (Melmoth) Magistrate Court,31.400619740,-28.593847725,King Cetshwayo,Mthonjaneni Sub District,Yes,Yes,035 450 2094 • 035 450 2007,"Private Bag X835, Melmoth, 3835","25 Reinhold St, Melmoth, 3830",Melmoth (eMthonjaneni),KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Emtunzini (Mtunzini) Magistrate Court,31.756755090,-28.952127406,King Cetshwayo,Umlalazi Sub District,Yes,Yes,035 340 1415,"Private Bag X505, Mtunzini, 3867","10 Hely Hutchinson Rd, Mtunzini, 3867",Mtunzini (Emtunzini),KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Eshowe Magistrate Court,31.455963206,-28.902708344,King Cetshwayo,Umlalazi Sub District,Yes,Yes,035 474 1127 • 035 474 1128,"Private Bag X507, Eshowe, 3815","Cnr Main & William Chadwick St, Streets, Eshowe, 3815",Eshowe,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Estcourt Magistrate Court,29.872579541,-29.005985010,Uthukela,Inkosi Langalibalele Sub District,Yes,Yes,036 352 3030 • 036 352 3032,"Private Bag X7057, Estcourt, 3310","172 Albert St, Estcourt, 3310",Estcourt,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
eXobho (Ixopo) Magistrate Court,30.059259207,-30.151796580,Harry Gwala,Ubuhlebezwe Sub District,Yes,Yes,039 834 2017 • 039 834 2018,"Private Bag X541, Ixopo, 3276","52 Margaret St, Ixopo, 3276",Ixopo (eXobho),KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Glencoe Magistrate Court,30.151045421,-28.176317513,Umzinyathi,Dundee Main Seat,Yes,Yes,034 393 1164 • 034 393 1190,"Private Bag X06, Glencoe, 2930","Justice St, Glencoe, 2930",Glencoe,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Greytown Magistrate Court,30.593207301,-29.059658643,Umzinyathi,Umvoti Sub District,Yes,Yes,033 413 1122 • 033 413 1123,"Private Bag X5561, Greytown, 3250","55 Bell St, Greytown, 3250",Greytown,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Harding Magistrate Court,29.882409147,-30.576385195,Ugu,Umuziwabantu Sub District,Yes,Yes,039 433 1009,"Private Bag X1003, Harding, 4680","Murchison St, Harding, 4680",Harding,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Himeville Magistrate Court,29.512314876,-29.750166569,Harry Gwala,Polela Main Seat,Yes,Yes,033 702 1303,"Private Bag X04, Himeville, 3256","5 George Street, Himeville 3256",Himeville,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Howick Magistrate Court,30.231382421,-29.487682266,Umgungundlovu,Umgungundlovu West Sub District,Yes,Yes,033 330 2117,"Private Bag X20, Howick, 3290","Morling St, Howick, 3290",Howick,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Impendle Magistrate Court,29.867248072,-29.598719696,Umgungundlovu,Umgungundlovu West Sub District,Yes,Yes,033 996 0604 • 033 996 0015,"Private Bag X511, Impendle, 3227","23 Mafahleni St, Impendle, 3227",Impendle,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ingwavuma Magistrate Court,31.997147712,-27.133033297,Umkhanyakude,Ingwavuma Sub District,Yes,Yes,035 591 0105 • 035 591 0106,"Private Bag X2201, Ingwavuma, 3968","Main Road, Ingwavuma, 3968",Ingwavuma,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Kokstad Magistrate Court,29.425746138,-30.551081036,Harry Gwala,Greater Kokstad Sub District,Yes,Yes,039 727 2010 • 039 727 2011,"Private Bag X507, Kokstad, 4700","42 Barker St, Kokstad, 4700",Kokstad,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Kranskop Magistrate Court,30.865822575,-28.965460915,Umzinyathi,Umvoti Sub District,No,Yes,033 444 1603,"Private Bag X221, Kranskop, 3268","1 Main Rd, Kranskop, 3268",Kranskop,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
KwaDukuza Magistrate Court,31.290009846,-29.338233072,Ilembe,KwaDukuza Main Seat,Yes,Yes,032 551 1201,"Private Bag X602, KwaDukuza, 4450","127 King Shaka Street, Stanger Central, KwaDukuza, 4449",KwaDukuza,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ladysmith Magistrate Court,29.778779174,-28.559220371,Uthukela,Ladysmith Main Seat,Yes,Yes,036 637 6771 • 036 637 6772,"Private Bag X9930, Ladysmith, 3370","14 Keate St, Ladysmith, 3370",Ladysmith,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Louwsburg Magistrate Court,31.282964107,-27.580673802,Zululand,Abaqulusi Sub District,Yes,Yes,034 907 5015,"Private Bag X01, Louwsburg, 3150","Cnr. Avenue & King St, Louwsburg, 3150",Louwsburg,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mapumulo Magistrate Court,31.065633961,-29.158706553,Ilembe,Maphumulo Sub District,Yes,Yes,032 481 2001,"Private Bag X9201, Mapumulo, 4470","R47 Main Road, Umphumulo, 4470",Mapumulo,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mooi River Magistrate Court,29.996777909,-29.207140256,Umgungundlovu,Umgungundlovu West Sub District,Yes,Yes,033 263 1468 • 033 263 2767,"Private Bag X571, Mooi River, 3300","16 Claughton Terrace, Mooi River, 3300",Mooi River,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Msinga Magistrate Court,30.443130829,-28.748801310,Umzinyathi,Msinga Sub District,Yes,Yes,033 493 0001 • 033 493 0005,"Private Bag X1, Tugela Ferry, 3010","Tugela Ferry Village, Msinga, Pomeroy, 3020",Msinga,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Mtubatuba Magistrate Court,32.184670270,-28.420371522,Umkhanyakude,Mtubatuba Sub District,Yes,Yes,035 550 0065,"Private Bag X001,l Mtubatuba, 3935","55e Riverview Rd, Mtubatuba, 3935",Mtubatuba,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ndwedwe Magistrate Court,30.936277017,-29.515624825,Ilembe,Ndwedwe Sub District,Yes,Yes,032 532 1035,"Private Bag X502, Ndwedwe, 4342","Ndwe Court House, Main Road, Ndwedwe, 4342",Ndwedwe,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
New Hanover Magistrate Court,30.529653250,-29.352141768,Umgungundlovu,Umgungundlovu East Sub District,Yes,Yes,033 502 0002 • 033 502 0003,"Private Bag X101, New Hanover, 3230","Main Road, New Hanover, 3230",New Hanover,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Newcastle Magistrate Court,29.931983182,-27.755525024,Amajuba,Newcastle Main Seat,Yes,Yes,034 312 1166 • 034 312 1167 • 034 312 1168,"Private Bag X6654, Newcastle, 2940","33 Murchison St, Newcastle CBD, Newcastle, 2940",Newcastle,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Nkandla Magistrate Court,31.088322165,-28.620881393,King Cetshwayo,Nkandla Sub District,Yes,Yes,035 833 0028,"Private Bag X101, Nkandla, 3855","Lot 208 Ndlangubo St, Nkandla, 3855",Nkandla,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Nongoma Magistrate Court,31.646255359,-27.899509736,Zululand,Nongoma Sub District,Yes,Yes,035 831 0302 • 035 831 0303,"Private Bag X5040, Nongoma, 3950","Lot 96 Main Street, Nongoma, 3950",Nongoma,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Nqutu Magistrate Court,30.677788135,-28.213604732,Umzinyathi,Nquthu Sub District,Yes,Yes,034 271 1910,"Private Bag X5502, Nqutu, 3135","16 Iswandlwana Rd, Nqutu, 3135",Nqutu,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ntuzuma Magistrate Court,30.991871493,-29.726222211,eThekwini,Durban Main Seat,Yes,Yes,031 509 1405,"Private Bag X9, Verulam, 4340","88 Bridgecity Boulevard, Phoenix Industrial Park",Ntuzuma,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Pietermaritzburg Magistrate Court,30.380260159,-29.600273433,Umgungundlovu,Pietermaritzburg Main Seat,Yes,Yes,033 355 5100 • 033 355 5172,"Private Bag X9011, Pietermaritzburg, 3002","302 Church St, Pietermaritzburg, 3201",Pietermaritzburg,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Pinetown Magistrate Court,30.861512879,-29.818901906,eThekwini,eThekwini West Sub District,Yes,Yes,031 710 7800,"Private Bag X9004, Pinetown, 3600","5 Chancery Ln, New Germany, Pinetown, 3610",Pinetown,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Polela (Hlanganani) Magistrate Court,29.854868925,-29.764213521,Harry Gwala,Polela Main Seat,Yes,Yes,039 832 0032,"Private Bag X508, Bulwer, 3244","Bulamain Road, Polela Centre, Hlanganani, 3244",Hlanganani (Polela),KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Pongola Magistrate Court,31.619157523,-27.384182185,Zululand,Uphongolo Sub District,Yes,Yes,034 413 1350 • 034 413 1364,"Private Bag X0001, Pongola, 3170",Koppie Alleen Str Pongola 3170,Pongola,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Port Shepstone Magistrate Court,30.443579058,-30.737793592,Ugu,Port Shepstone Main Seat,Yes,Yes,039 682 0136,"Private Bag X845, Port Shepstone, 4240","Valley Rd, Albersville, Port Shepstone, 4240",Port Shepstone,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Richmond (KwaZulu-Natal) Magistrate Court,30.270054248,-29.872807620,Umgungundlovu,Umgungundlovu East Sub District,Yes,Yes,033 212 2114 • 033 212 2115,"Private Bag X1006, Richmond, 3780","36 Chilley St, Richmond - KZN, 4092",Richmond (KwaZulu-Natal),KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Scottburgh Magistrate Court,30.756269608,-30.287191396,Ugu,Umdoni Sub District,Yes,Yes,039 978 9400,"Private Bag X5510, Scottburgh, 4180","90 Scott St & Airth St, Scottburgh, 4180",Scottburgh,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ubombo Magistrate Court,32.084428558,-27.567667176,Umkhanyakude,Ubombo Main Seat,Yes,Yes,035 595 1002,"Private Bag X612, Ubombo, 3970","Lot 15, Main Rd, Ubombo",Ubombo,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ulundi (Mahlabatini) Magistrate Court,31.468704188,-28.234267141,Zululand,Ulundi Main Seat,Yes,Yes,035 873 0101 • 035 873 0102,"Private Bag X10, Mahlabatini, 3865","Mashona, Main Rd, Mahlabatini, 3865",Mahlabatini (Ulundi),KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Umbumbulu Magistrate Court,30.703025233,-29.985014740,eThekwini,eThekwini South Sub District,Yes,Yes,031 915 0100 • 031 915 0101 • 031 915 0102,"Private Bag X1013, Umbumbulu, 4105","300009 St, Nsimbini Reserve, Umbumbulu, 4105",Umbumbulu,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Umzimkulu Magistrate Court,29.940407271,-30.258610681,Harry Gwala,Umzimkhulu Sub District,Yes,Yes,039 259 0841,"Private Bag x 507, Umzimkulu, 3297","1 Hospital Road, Umzimkulu, 3297",Umzimkulu,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Utrecht Magistrate Court,30.320095272,-27.656154108,Amajuba,Emadlangeni Sub District,Yes,Yes,034 331 3184,"Private Bag X1003, Utrecht, 2980","51 Voor St, Utrecht, 2980",Utrecht,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Verulam Magistrate Court,31.048782481,-29.642192593,eThekwini,eThekwini North Sub District,Yes,Yes,032 439 1711,"Private Bag X07, Verulam, 4340","52 George Sewpersadh St, Verulam, 4340",Verulam,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Vryheid Magistrate Court,30.795114846,-27.767522779,Zululand,Abaqulusi Sub District,Yes,Yes,034 981 4911 • 034 981 4912,"Private Bag X9368, Vryheid, 3100","212 Kerk St, Vryheid, 3100",Vryheid,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Weenen Magistrate Court,30.085328389,-28.853477778,Uthukela,Inkosi Langalibalele Sub District,No,Yes,036 354 1621,"Private Bag X1, Weenen, 3325","Retief St, Weenen, 3325",Weenen,KwaZulu-Natal,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Beaufort West Magistrate Court,22.584468128,-32.349996782,Central Karoo,Beaufort West Main Seat,Yes,Yes,023 415 1787 • 023 415 1715,"Private Bag X545, Beaufort West 6970","39 Bird St, Beaufort West, 6970",Beaufort West,Western Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Bellville Magistrate Court,18.621488150,-33.902716118,Cape Town,Bellville Sub District,Yes,Yes,021 950 7700 • 021 950 7820,"Private Bag X10, Bellville 7535","24 Voortrekker Rd, Boston, Cape Town, 7530",Bellville,Western Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Bredasdorp Magistrate Court,20.039268010,-34.532368836,Overberg,Cape Agulhas Sub District,Yes,Yes,028 424 1139,"Private Bag X13, Bredasdorp 7280","22 Long St, Bredasdorp, 7280",Bredasdorp,Western Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Caledon Magistrate Court,19.429597751,-34.232180314,Overberg,Theewaterskloof Sub District,Yes,Yes,028 212 1076,"Private Bag X1, Caledon 7230","28 Kerk St, Caledon, 7230",Caledon,Western Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
