"province","dc_code","dc_name","cat_b","municname","sp_code","sp_name","maj_code","maj_region","min_code","min_region"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264006001","KwaNonzwakazi","C0020000","ALBANY","C0020001","ALICEDALE"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264006001","KwaNonzwakazi","C0020000","ALBANY","C0020006","KWANONZWAKAZI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264007001","Sidbury","C0020000","ALBANY","C0020004","SIDBURY"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265001001","Langholm Estate","C0080000","BATHURST","C0080001","BATHURST"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265001001","Langholm Estate","C0080000","BATHURST","C0080006","LANGHOLM"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265001002","Bathurst","C0080000","BATHURST","C0080001","BATHURST"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265001002","Bathurst","C0080000","BATHURST","C0080006","LANGHOLM"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265002001","Nolukhanyo","C0080000","BATHURST","C0080001","BATHURST"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0040000","ALEXANDRIA","C0040001","ALEXANDRIA"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0040000","ALEXANDRIA","C0040002","BOESMANSRIVIERMOND"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0040000","ALEXANDRIA","C0040006","MARSELLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0080000","BATHURST","C0080001","BATHURST"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0080000","BATHURST","C0080002","FORT D`ACRE"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0080000","BATHURST","C0080004","KENTON-ON-SEA"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0080000","BATHURST","C0080005","KASOUGA"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0080000","BATHURST","C0080006","LANGHOLM"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0080000","BATHURST","C0080007","PORT ALFRED"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265003001","Ndlambe NU","C0080000","BATHURST","C0080008","SEAFIELD"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265004001","Seafield","C0080000","BATHURST","C0080008","SEAFIELD"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265006001","Nkwenkwezi","C0080000","BATHURST","C0080007","PORT ALFRED"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265006001","Nkwenkwezi","C0080000","BATHURST","C0080009","NKWENKWEZI (BATHURST)"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265007001","Lolen","C0080000","BATHURST","C0080007","PORT ALFRED"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265007002","Port Alfred","C0080000","BATHURST","C0080007","PORT ALFRED"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265007003","Westview Heights","C0080000","BATHURST","C0080007","PORT ALFRED"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265007004","East Bank","C0080000","BATHURST","C0080001","BATHURST"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265007004","East Bank","C0080000","BATHURST","C0080007","PORT ALFRED"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265007005","Port Alfred","C0080000","BATHURST","C0080007","PORT ALFRED"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265008001","Wentzel Park","C0040000","ALEXANDRIA","C0040001","ALEXANDRIA"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265008002","Alexandria","C0040000","ALEXANDRIA","C0040001","ALEXANDRIA"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265009001","KwaNonkqubela","C0040000","ALEXANDRIA","C0040001","ALEXANDRIA"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265010001","Kasouga","C0080000","BATHURST","C0080005","KASOUGA"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265011001","Bushmans River","C0040000","ALEXANDRIA","C0040002","BOESMANSRIVIERMOND"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265011002","Marselle","C0040000","ALEXANDRIA","C0040002","BOESMANSRIVIERMOND"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265011002","Marselle","C0040000","ALEXANDRIA","C0040006","MARSELLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265012001","Kenton on Sea","C0040000","ALEXANDRIA","C0040006","MARSELLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265012001","Kenton on Sea","C0080000","BATHURST","C0080004","KENTON-ON-SEA"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265013001","Boknes Strand","C0040000","ALEXANDRIA","C0040003","BOKNESSTRAND"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265014001","Canon Rocks","C0040000","ALEXANDRIA","C0040003","BOKNESSTRAND"
"EASTERN CAPE","DC10","Sarah Baartman","EC105","Ndlambe","265014001","Canon Rocks","C0040000","ALEXANDRIA","C0040004","CANNON ROCKS"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266001001","Bergsig","C0760000","UITENHAGE","C0760007","KIRKWOOD"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266001002","Kirkwood","C0760000","UITENHAGE","C0760007","KIRKWOOD"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266001003","Aquapark","C0760000","UITENHAGE","C0760007","KIRKWOOD"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266002001","Sundays River Valley NU","C0040000","ALEXANDRIA","C0040005","PATERSON"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266002001","Sundays River Valley NU","C0760000","UITENHAGE","C0760003","COLCHESTER"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266002001","Sundays River Valley NU","C0760000","UITENHAGE","C0760007","KIRKWOOD"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266002001","Sundays River Valley NU","C0760000","UITENHAGE","C0760013","ADDO"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266002001","Sundays River Valley NU","C0760000","UITENHAGE","C0760014","BONTRUG"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266002001","Sundays River Valley NU","C0760000","UITENHAGE","C0760020","ENON"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266002001","Sundays River Valley NU","C0760000","UITENHAGE","C0760030","INGLESIDE"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266003001","Enon","C0760000","UITENHAGE","C0760020","ENON"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266004001","Moses Madiba","C0760000","UITENHAGE","C0760014","BONTRUG"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266004002","Msengeni","C0760000","UITENHAGE","C0760014","BONTRUG"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266005001","Barsheba","C0760000","UITENHAGE","C0760020","ENON"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266006001","Paterson","C0040000","ALEXANDRIA","C0040005","PATERSON"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266007001","KwaZenzele","C0040000","ALEXANDRIA","C0040005","PATERSON"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266008001","Nomathamasanqa","C0760000","UITENHAGE","C0760013","ADDO"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","266009001","Valencia","C0760000","UITENHAGE","C0760013","ADDO"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","299001001","Colchester","C0760000","UITENHAGE","C0760030","INGLESIDE"
"EASTERN CAPE","DC10","Sarah Baartman","EC106","Sundays River Valley","299002001","Nelson Mandela Bay NU","C0760000","UITENHAGE","C0760011","UITENHAGE"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268001001","Noorshoek","C0340000","HUMANSDORP","C0340012","PATENSIE"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268001002","Patensie","C0340000","HUMANSDORP","C0340001","AMANINZI"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268001002","Patensie","C0340000","HUMANSDORP","C0340012","PATENSIE"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340001","AMANINZI"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340002","ASTON BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340003","CAPE ST FRANCIS"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340004","HANKEY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340006","JEFFREYS BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340009","KRUISFONTEIN"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340010","OESTERBAAI"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340011","PARADYSSTRAND"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340012","PATENSIE"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340014","SEA VISTA"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340023","ST FRANCIS LINKS"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0340000","HUMANSDORP","C0340024","ZWARTENBOSCH (HUMANSDORP)"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0760000","UITENHAGE","C0760024","GAMTOOS MOUTH"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268002001","Kouga NU","C0760000","UITENHAGE","C0760031","CROSSWAYS"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268003001","Milton","C0340000","HUMANSDORP","C0340004","HANKEY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268003002","Hankey","C0340000","HUMANSDORP","C0340004","HANKEY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268003003","Rosedale","C0340000","HUMANSDORP","C0340004","HANKEY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268003004","Centerton","C0340000","HUMANSDORP","C0340004","HANKEY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268003005","Katank","C0340000","HUMANSDORP","C0340004","HANKEY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268003006","Weston","C0340000","HUMANSDORP","C0340004","HANKEY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268004001","Loerieheuwel","C0760000","UITENHAGE","C0760008","LOERIEHEUWEL"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268005001","Thornhill1","C0760000","UITENHAGE","C0760021","THORNHILL"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268005002","Thornhill Phase 3","C0760000","UITENHAGE","C0760021","THORNHILL"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268005003","Stofile Village","C0760000","UITENHAGE","C0760021","THORNHILL"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268005004","Thornhill Phase 1","C0760000","UITENHAGE","C0760021","THORNHILL"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268006001","Gamtoos Mouth","C0760000","UITENHAGE","C0760024","GAMTOOS MOUTH"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268007001","Humansdorp2","C0340000","HUMANSDORP","C0340009","KRUISFONTEIN"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268007002","Zwartenbosch Golf & Lifestyle Estate","C0340000","HUMANSDORP","C0340009","KRUISFONTEIN"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268007002","Zwartenbosch Golf & Lifestyle Estate","C0340000","HUMANSDORP","C0340024","ZWARTENBOSCH (HUMANSDORP)"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268007003","Kruisfontein AH","C0340000","HUMANSDORP","C0340009","KRUISFONTEIN"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268007004","Kruisfontein","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268007004","Kruisfontein","C0340000","HUMANSDORP","C0340009","KRUISFONTEIN"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268007005","Humansdorp1","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268007005","Humansdorp1","C0340000","HUMANSDORP","C0340009","KRUISFONTEIN"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268008001","KwaNomzamo","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009001","Kabeljous-on-Sea","C0340000","HUMANSDORP","C0340006","JEFFREYS BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009002","Wavecrest","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009002","Wavecrest","C0340000","HUMANSDORP","C0340006","JEFFREYS BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009003","Jeffrey's Bay Lifestyle Estate","C0340000","HUMANSDORP","C0340006","JEFFREYS BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009004","Jeffrey's Bay","C0340000","HUMANSDORP","C0340006","JEFFREYS BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009005","Noorsekloof","C0340000","HUMANSDORP","C0340006","JEFFREYS BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009006","Ferreira Town","C0340000","HUMANSDORP","C0340006","JEFFREYS BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009007","C-Place","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009007","C-Place","C0340000","HUMANSDORP","C0340006","JEFFREYS BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009008","Pellsrus","C0340000","HUMANSDORP","C0340006","JEFFREYS BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009008","Pellsrus","C0340000","HUMANSDORP","C0340013","PELLSRUS"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009009","Marina Martinique","C0340000","HUMANSDORP","C0340002","ASTON BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009009","Marina Martinique","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009010","Aston Bay","C0340000","HUMANSDORP","C0340002","ASTON BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009010","Aston Bay","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268009011","Paradise Beach","C0340000","HUMANSDORP","C0340011","PARADYSSTRAND"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268011001","Sea Vista","C0340000","HUMANSDORP","C0340014","SEA VISTA"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268011002","St Francis Bay","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268011002","St Francis Bay","C0340000","HUMANSDORP","C0340014","SEA VISTA"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268011002","St Francis Bay","C0340000","HUMANSDORP","C0340023","ST FRANCIS LINKS"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268011003","St Francis Links","C0340000","HUMANSDORP","C0340023","ST FRANCIS LINKS"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268012001","Oyster Bay","C0340000","HUMANSDORP","C0340010","OESTERBAAI"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268013001","Cape St Francis","C0340000","HUMANSDORP","C0340003","CAPE ST FRANCIS"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","268013001","Cape St Francis","C0340000","HUMANSDORP","C0340005","HUMANSDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC108","Kouga","299002001","Nelson Mandela Bay NU","C0760000","UITENHAGE","C0760031","CROSSWAYS"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269001001","Misgund","C1180000","JOUBERTINA","C1180004","MISGUND (JOUBERTINA)"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002002","Kou-Kamma NU","C0340000","HUMANSDORP","C0340008","KAREEDOUW"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002002","Kou-Kamma NU","C0340000","HUMANSDORP","C0340016","WOODLANDS"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002002","Kou-Kamma NU","C0340000","HUMANSDORP","C0340020","COLDSTREAM"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002002","Kou-Kamma NU","C0340000","HUMANSDORP","C0340022","CLARKSON"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002002","Kou-Kamma NU","C1180000","JOUBERTINA","C1180001","LOUTERWATER (JOUBERTINA)"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002002","Kou-Kamma NU","C1180000","JOUBERTINA","C1180002","JOUBERTINA (JOUBERTINA)"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002004","Twee Riviere AH","C1180000","JOUBERTINA","C1180002","JOUBERTINA (JOUBERTINA)"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002006","Lottering State Forest","C0340000","HUMANSDORP","C0340020","COLDSTREAM"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002007","Stormsrivier State Forest","C0340000","HUMANSDORP","C0340015","ZITZIKAMA"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269002010","Witelsbos Bosch Forest","C0340000","HUMANSDORP","C0340016","WOODLANDS"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269003001","Louterwater1","C1180000","JOUBERTINA","C1180001","LOUTERWATER (JOUBERTINA)"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269004001","Krakeel River","C1180000","JOUBERTINA","C1180003","KRAKEEL RIVER (JOUBERTINA)"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269005001","Joubertina","C1180000","JOUBERTINA","C1180002","JOUBERTINA (JOUBERTINA)"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269005002","Ravinia","C1180000","JOUBERTINA","C1180002","JOUBERTINA (JOUBERTINA)"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269006001","Uitkyk","C0340000","HUMANSDORP","C0340008","KAREEDOUW"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269006002","Kagiso Heights","C0340000","HUMANSDORP","C0340008","KAREEDOUW"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269006003","New Rest","C0340000","HUMANSDORP","C0340008","KAREEDOUW"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269006004","Kareedouw","C0340000","HUMANSDORP","C0340008","KAREEDOUW"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269007001","Coldstream","C0340000","HUMANSDORP","C0340020","COLDSTREAM"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269008001","Stormsrivier","C0340000","HUMANSDORP","C0340015","ZITZIKAMA"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269008001","Stormsrivier","C0620000","QUEENSTOWN","C0620030","TZITZIKAMA"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269011001","Nompumelelo","C0340000","HUMANSDORP","C0340019","NOMPUMELELO VILLAGE"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269012001","Sanddrif","C0340000","HUMANSDORP","C0340021","SANDDRIF (HUMANSDORP)"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269013002","Tsitsikamma National Park A","C0340000","HUMANSDORP","C0340015","ZITZIKAMA"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269013002","Tsitsikamma National Park A","C0620000","QUEENSTOWN","C0620030","TZITZIKAMA"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269014001","Woodlands","C0340000","HUMANSDORP","C0340016","WOODLANDS"
"EASTERN CAPE","DC10","Sarah Baartman","EC109","Kou-Kamma","269015001","Clarkson","C0340000","HUMANSDORP","C0340022","CLARKSON"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270001001","KuMcuba","C1140000","ENGCOBO","C1140005","MBANGA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930001","IDUTYWA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930002","ESINQUMENI"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930003","BOLOTWA (IDUTYWA)"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930004","LOTA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930005","NYWARA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930006","COLOSA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930007","IDUTYWA LOC"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930008","CIZELE"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930009","NQABARA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930010","NGCINGWANA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930011","GWADANA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C0930000","IDUTYWA","C0930013","KETI"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1100000","UMTATA","C1100022","MSANA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1100000","UMTATA","C1100024","MTENTU"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1100000","UMTATA","C1100030","SITEBE"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1120000","GATYANA","C1120001","WILLOWVALE"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1120000","GATYANA","C1120005","NQADU"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1140000","ENGCOBO","C1140005","MBANGA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1140000","ENGCOBO","C1140006","QULUQU"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1140000","ENGCOBO","C1140009","MQONCI"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1140000","ENGCOBO","C1140010","NGQUTURA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1140000","ENGCOBO","C1140011","CABA (ENGCOBO)"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270002002","Mbhashe NU","C1140000","ENGCOBO","C1140073","CLARKEBURY"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270003001","KuMbanga A","C1140000","ENGCOBO","C1140005","MBANGA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270004001","Singeni B","C0930000","IDUTYWA","C0930004","LOTA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270005001","eNdulini B","C0930000","IDUTYWA","C0930003","BOLOTWA (IDUTYWA)"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270005001","eNdulini B","C0930000","IDUTYWA","C0930004","LOTA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270005001","eNdulini B","C1140000","ENGCOBO","C1140005","MBANGA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270006001","Sompunzi","C1140000","ENGCOBO","C1140005","MBANGA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270007001","Matati","C0930000","IDUTYWA","C0930005","NYWARA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270007001","Matati","C1100000","UMTATA","C1100030","SITEBE"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270007001","Matati","C1140000","ENGCOBO","C1140005","MBANGA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270008001","Siroshweni B","C0930000","IDUTYWA","C0930005","NYWARA"
"EASTERN CAPE","DC12","Amathole","EC121","Mbhashe","270009001","eMgudlwane","C0930000","IDUTYWA","C0930005","NYWARA"
