"no_of_dam","warms_dam_id","name","water_management_area","quaternary_drainage_area","lat_min","lat_sec","long_min","long_sec","town_nearest","distance_from_town","name_of_farm","municipal_district","region_code","completion_date","completion_date_raised","river_or_watercourse","wall_type","wall_height","crest_length_m","spillway_type","capacity_1000_cub_m","surface_area_ha","catchment_area_sq_km","purpose","owner_name","designer","contractor","registration_date","size","hazard_potential","category","classification_date","sector","date_last_dsi","number_last_dsi","latitude_deg","longitude_deg","province_code"
"B801/ER",,"SECTION A",,"B81C","51","23.1","17","39.7","TZANEEN","21","LETABA ESTATE 525 LT","TZANEEN","LIMPOPO",,,"GROOT LETABA","EARTHFILL","7.1","180","OPEN CHANNEL","120",,,"IRRIGATION","AFRICAN REALTY TRUST","UNKNOWN","UNKNOWN","2007-11-23T00:00:00.000","Small","Low","1","2007-11-12T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B801/ES",,"ROOI",,"B81C","51","11.8","14","49.4","TZANEEN","26","BEACONSFIELD 530 LT","TZANEEN","LIMPOPO",,,"GROOT LETABA","EARTHFILL","5.8","230","SIDE CHANNEL","280",,,"IRRIGATION","AFRICAN REALTY TRUST","UNKNOWN","UNKNOWN","2007-11-23T00:00:00.000","Small","Low","1","2007-11-12T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B801/EU","429","BANANA",,"B81C","52","5","16","53.5","TZANEEN","20","LETABA DRIFT 526 LT","TZANEEN","LIMPOPO",,,"GROOR LETABA","EARTHFILL","6.1","600","SIDE CHANNEL","470",,,"IRRIGATION","AFRICAN REALTY TRUST","UNKNOWN","UNKNOWN","2007-11-23T00:00:00.000","Small","Low","1","2007-11-12T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B801/EV","444","VALENCIA",,"B81C","52","15.4","17","16.8","TZANEEN","22","LETABA DRIFT 526 LT","TZANEEN","LIMPOPO",,,"GROOT LETABA","EARTHFILL","6.7","320","OPEN CHANNEL","280",,,"IRRIGATION","AFRICAN REALTY TRUST","UNKNOWN","UNKNOWN","2007-11-23T00:00:00.000","Small","Low","1","2007-11-12T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B801/EW",,"WELNERWACHT NO.5",,"B81E","48","58.1","18","15.7","TZANEEN","110","WELNERWACHT 510 LT","TZANEEN","LIMPOPO","1983",,,"EARTHFILL & CONCRETE","6","220","SIDE CHANNEL","90",,,"IRRIGATION","S.A HOME PROPERTIES","BASSON D","A.J.P CIVIL CONTRACTOR","2007-11-12T00:00:00.000","Small","Low","1","2007-11-13T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B801/EX","0","BIG PUMP DAM NO.2",,,"48","37","28","12","LESTSITELE","18","BELLE OMBRE 518 LT","TZANEEN","LIMPOPO",,,"GROOT LETABA","EARTHFILL","6.5","450","SIDE CHANNEL","300","0","0","IRRIGATION","BOSVELD SITRUS",,,"2007-11-08T00:00:00.000","Small","Significant","2","2007-11-26T00:00:00.000",,,"0","23","30","LIMPOPO"
"B801/FA",,"MARK SCOTT DAM 2","2","B81E","49","5","22","8","LETSITELE","10","PTN 25  JAFREY 511","LT","LIMPOPO",,,"NWANEDZI RIVER TRB.","EARTHFILL","7","365","EARTHFILL","110","3.2",,"IRRIGATION & STOCK WATERING","LUFAFA HATCHERY","UNKNOWN","UNKNOWN","2013-02-25T00:00:00.000","Small","Low","1","2013-02-04T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B801/FD","0","CALIFORNIA DAM","2","B81E","50","38","23","19","LETSITELE","8","PTN 81-83 CALIFORNIA 507","LT","LIMPOPO",,,"GREAT LETABA RIVER TRB.","EARTHFILL","5.3","340",,"72","0","0","IRIGATION","DUVENHAGE D.","VELA VKE ENGINEERS",,"2013-04-17T00:00:00.000","Small","Low","1","2013-02-04T00:00:00.000",,,"0","23","30","LIMPOPO"
"B802/41",,"DIEPLAAGTE  (SAREL VAN DER MERWE)","2","B82B","31","4","9","13","DUIWELSKLOOF","25","DIEPLAAGTE 348 LT","CAPRICORN","LIMPOPO","1971",,"GEMBOK SPRUIT","EARTHFILL","10.6","412","OGEE SPILLWAY","550","29",,"IRRIGATION","ZZ2","UNKNOWN"," P. GEY VON PITTIUES","1999-10-29T00:00:00.000","Small","Significant","2","1990-05-18T00:00:00.000","A","2006-05-22T00:00:00.000","1","23","30","LIMPOPO"
"B802/42",,"FRY DAM","2","B82B","33","26.6","9","6.4","DUIWELSKLOOF","23","MATOMAHOEK 371 LT.","MOPANI","LIMPOPO","1967","2000","KOEDOES RIVER","EARTHFILL","21.7","770","OGEE SPILLWAY","6500","122",,"IRRIGATION","BERTIE VAN ZYL (PTY) LTD.","MENNO KLAPWISK/P.J. GOUWS","MENNO KLAPWISK/AJP CIVILS","1986-11-11T00:00:00.000","Medium","Significant","2","1987-10-01T00:00:00.000","A","2005-10-10T00:00:00.000","1","23","30","LIMPOPO"
"B802/43",,"JAN VAN DER LITH DAM","2","B82A","34","1","5","1","DUIWELSKLOOF","23","RIETRIVIER 373 LT",,"LIMPOPO","1945",,"KOEDOES RIVER","UNKNOWN","7","80","OGEE SPILLWAY","290","9",,"IRRIGATION","WAGENDRIFT/RIETRIVIER (EDMS.) BPK.","UNKNOWN","OWNER","1986-11-28T00:00:00.000","Small","Low","1","1992-11-09T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/44",,"DONKERVAL DAM","2","B82B","36","30","5","16","DUIWELSKLOOF","22","GOEDGEDACHT 382 LT","MOPANI","LIMPOPO","1969",,"KOEDOES RIVER","EARTHFILL","14","255","FREE FALL OVERFLOW (CENTRE)","1700","40",,"IRRIGATION","BERTIE VAN ZYL (PTY) LTD","EMMERICH S.","OWNER","1986-11-11T00:00:00.000","Medium","Significant","2","1990-05-18T00:00:00.000","A","2006-05-22T00:00:00.000","2","23","30","LIMPOPO"
"B802/45",,"LEEUDRAAI DAM","2","B82C","33","1","15","1","DUIWELSKLOOF","19","LEEUWDRAAI 365 LT",,"LIMPOPO","1986",,"BRANDBOONTJIE RIVER TR.","EARTHFILL","13","275","SIDE CHANNEL SPILLWAY","250","8",,"IRRIGATION","DUVENHAGE P.G. EN SEUN","T.C. MITCHELL","OWNER","1986-12-01T00:00:00.000","Medium","Low","2","1989-10-04T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/47",,"HEUNINGPLAAS DAM","2","B82D","28","57","8","18","DUIWELSKLOOF","55","HONINGPLAATS 185 LT","MOPANI","LIMPOPO","1984",,"MIDDEL-LETABA RIVER TR.","EARTHFILL","13.3","430","OPEN CHANNEL","440","11",,"IRRIGATION","BERTIE  VAN  ZYL (PTY)  LTD","MITCHELL T.C.","OWNER","1987-01-28T00:00:00.000","Medium","Low","2","1993-12-10T00:00:00.000","A","2006-05-22T00:00:00.000","1","23","30","LIMPOPO"
"B802/48",,"JACHTPAD DAM","2","B82B","29","25","13","10","DUIWELSKLOOF","56","JACHTPAD 353 LT","LETABA","LIMPOPO","1966",,"KOEDOES RIVER","EARTHFILL","13","350","OPEN CHANNEL","1880","53",,"IRRIGATION","BERTIE VAN ZYL (PTY) LTD.","UNKNOWN","TOIT BROERS","1987-06-11T00:00:00.000","Medium","Low","2","1989-10-04T00:00:00.000","A","1995-05-02T00:00:00.000","1","23","30","LIMPOPO"
"B802/49",,"KOOS DE BEER  (PREV.WELGEVONDEN NR.1)","2","B82B","42","50","59","10","DUIWELSKLOOF","40","WELGEVONDEN 886 LS","MOPANI","LIMPOPO","1967",,"KOEDOES RIVER","EARTHFILL","17","302","OPEN CHANNEL","302","12.7",,"IRRIGATION","BERTIE VAN ZYL (PTY) LTD.","T.C. MITCHELL/P.J. GOUWS","M. KLAPWYK/AJP CIVILS","1986-11-26T00:00:00.000","Medium","Low","2","1990-12-31T00:00:00.000","A",,"0","23","29","LIMPOPO"
"B802/50",,"CALESIO DAM","2","B82B","39","40","3","50","DUIWELSKLOOF","25","BOSCHOEK 415 LT/GED 3 BLOEMFON",,"LIMPOPO","1966",,"MOSUKU DUTSI RIVER TR.","EARTHFILL","13","440","FREE FALL (STRAIGHT DROP)","650","13.1",,"IRRIGATION","BERTIE VAN ZYL (PTY) LTD","UNKNOWN","UNKNOWN","1987-11-02T00:00:00.000","Medium","Significant","2","1988-10-06T00:00:00.000","A","2002-09-23T00:00:00.000","1","23","30","LIMPOPO"
"B802/52",,"BREYTENBACH DAM","2","B82B","43","5","58","59","DUIWELSKLOOF","16"," WELGEVONDEN 886 LS PORTION 2","MOPANI","LIMPOPO","1999",,"KOEDOES RIVER","MULTI-ARCH","16.5","71","FREE FALL STRAIGHT DROP","201","5",,"IRRIGATION","BERTIE VAN ZYL (PTY) LTD.","T.C.MITCHELL/ARQ ASSOCIATES","OWNER / AJP CIVIL","2001-05-08T00:00:00.000","Medium","Low","2","1995-10-09T00:00:00.000","A","2006-08-24T00:00:00.000","1","23","29","LIMPOPO"
"B802/60",,"MOOKETSI DAM","2","B82A","34","10","2","20","DUIWELSKLOOF","20","BASTKLOOF 375 LT PTN. 3",,"LIMPOPO","0",,"MIDDEL LETABA RIVER","EARTHFILL","11","0","OPEN CHANNEL","250","0",,"IRRIGATION","MIDDEL LETABA FARMS TRUST","UNKNOWN","UNKNOWN","1998-07-02T00:00:00.000","Small","Low","1","1998-09-30T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/61",,"ALIAS DAM (CURRENTLY BREACHED)","2","B82B","44","0","58","0","DUIWELSKLOOF","40","ALIAS 897LS",,"LIMPOPO","1962",,"KOEDOES RIVER","EARTHFILL","15","240","SIDE CHANNEL SPILLWAY","800","0",,"IRRIGATION","TERBLANCH P.A EN A.","OWNER","OWNER","1998-08-03T00:00:00.000","Medium","Low","2","1998-09-29T00:00:00.000","A",,"0","23","29","LIMPOPO"
"B802/62",,"KEEROM DAM","2","B82B","31","0","12","0","DUIWELSKLOOF","27","ROLVARK 350 LT",,"LIMPOPO","2000",,"KODOES RIVER","EARTHFILL","11","0","SIDE CHANNEL SPILLWAY","360","9",,"IRRIGATION","COETZEE APC + SHORT AG","UNKNOWN","UNKNOWN","2000-06-08T00:00:00.000","Small","Low","1","2000-06-12T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/63",,"STYLDRIFT BRANDBOONTJIES DAM","2","B82C","28","50.8","15","50.3","LETABA","25","STYLDRIFT 192 LT","LT","LIMPOPO","0",,"BRANDBOONTJIES RIVER","EARTHFILL","10","700","SIDE CHANNEL SPILLWAY","2400","8",,"IRRIGATION","KLIPPEDRIFT TRUST","UNKNOWN","UNKNOWN","2000-06-08T00:00:00.000","Small","Low","1","2000-06-12T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/64",,"STYLDRIFT KOEDOES DAM","2","B82B","28","40","14","10","DUIWELSKLOOF","32","STYLDRIFT 192 LT PTN. 1",,"LIMPOPO","2002",,"KOEDOES RIVER","EARTHFILL","11.8","298","FREE FALL (STRAIGHT DROP)","800","17",,"IRRIGATION","KLIPPEDRIFT TRUST","HERMAN VAN DEVENTER","MONTINA GRONDVERSKUIWING","2004-03-03T00:00:00.000","Small","Low","1","2000-06-12T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/65","3834","AALWYN DAM",,"B82B","30","26.8","10","47.2","DUIWELSKLOOF","21","GEMSBOKSPRUIT 349 LT PTN 2","LT","LIMPOPO","1985",,,,"10","400","SIDE CHANNEL","110","4.8","0","IRRIGATION","PJ VAN ZYL",,,"2013-11-01T00:00:00.000","Small","Low","1","2013-12-02T00:00:00.000",,,"0","23","30","LIMPOPO"
"B802/66","3669","BLACKSTONE DAM",,"B82B","34","45","8","5","DUIWELSKLOOF","12","BOEKENHOUTBULT 385 LT PTN 1",,"LIMPOPO","1960",,,"EARTHFILL","10","220",,"70","2.3","0",,"PJ VAN ZIJL",,,"2013-11-01T00:00:00.000","Not Classified","Not Classified",,,,,"0","23","30","LIMPOPO"
"B802/67","3774","DUUR DAM",,"B82C","30","34.5","15","10.7","DUIWELSKLOOF","24","MORGENROOD 354 LT PTN 2","LT","LIMPOPO","1985",,"BRANDBOONTJIES TR","EARTHFILL","11","800","OPEN CHANNEL","350","12.9","0","IRRIGATION","VAN ZIJL PJ","OWNER","OWNER","2013-11-01T00:00:00.000","Small","Low","1","2013-12-02T00:00:00.000",,,"0","23","30","LIMPOPO"
"B802/69","294","KORTFONTEIN DAM",,"B82C","35","44.5","14","15.6","KGAPANE","15","KORTFONTEIN 390 LT PTN 3",,"LIMPOPO","1960",,"MALELANE","EARTHFILL","5","80",,"70","2.9","0","IRRIGATION","JW WINTER",,,"2013-11-01T00:00:00.000","Small","Low","1","2013-12-02T00:00:00.000",,,"0","23","30","LIMPOPO"
"B802/80",,"SLAAPKOPJE DAM","2","B82C","33","59","15","36","DUIWELSKLOOF","19",,,"LIMPOPO","1970",,,"EARTHFILL","6","130",,"150","4",,,"PIETER DUVENHAGE TRUST","UNKNOWN","UNKNOWN","2001-12-06T00:00:00.000","Small","Low","1","2006-02-28T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/93","3804","SEDAN DAM","2","B82C","30","0.3","16","14.7","DUIWELSKLOOF","40","PTN 1 SEDAN 356 LT","LETABA","LIMPOPO","1985",,"BRANBOONTJIES RIVER","EARTHFILL","9","300","OPEN CHANNEL","80","60","0","IRRIGATION","POHL S.R.",,,"2013-01-31T00:00:00.000","Small","Low","1","2013-03-11T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/94","3714","DESLAND DAM","2","B82B","33","53.2","11","19.8","DUIWELSKLOOF","15","KOEDOESRIVIER 386 LT","LT","LIMPOPO","1967",,"BRANDBOONTJIES","EARTHFILL","10","370",,"300","12.5","0",,"VAN ZYL PJ",,"GEY VON PITTIUS","2013-01-30T00:00:00.000","Small","Significant","2","2013-03-11T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/98",,"THABENI",,"B82B","35","3.7","9","4","MOOKETSI","6","385LT  BOEKENHOUTBULT  FARM","MOPANI","LIMPOPO",,,"KOEDOES RIVER","EARTHFILL","7.8","320",,"95","1.7",,"IRRIGATION","BERTIE VAN ZYL (EDMS) BPK","UNKNOWN","UNKNOWN","2007-03-07T00:00:00.000","Small","Low","1","2007-02-27T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/99",,"SEP SE DAM",,"B82D","28","26.8","8","53.4","MOOKETSI","15.3","186 LT  PAARDEDOOD","MOPANI","LIMPOPO","1987",,"MIDDEL-LETABA RIVER TR.","EARTHFILL","12.3","411","OPEN SIDE CHANNEL","229","3.8","1.86","IRRIGATION","BERTIE VAN ZYL (EDMS) BPK","UNKNOWN","UNKNOWN","2007-03-07T00:00:00.000","Medium","Low","2","2007-02-27T00:00:00.000","A","2009-04-20T00:00:00.000","1","23","30","LIMPOPO"
"B802/AA",,"PIEDMONT",,"B82C","38","34","7","10.9","MOOKETSI","5.3","385 BOEKENHOUTBULT LT","MOPANI","LIMPOPO","1997",,"LINDERSLOOP","EARTHFILL","8.9","420",,"231","3.8",,"IRRIGATION","BERTIE VAN ZYL (EDMS) BPK","UNKNOWN","UNKNOWN","2007-03-09T00:00:00.000","Small","Low","1","2007-02-28T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/AB",,"MANYELANE DAM",,"B82B","30","4.8","10","7.9","MOOKETSI","13.7","GEMSBOKSPRUIT 349 LT.","LT","LIMPOPO","1996",,"GEMSBOKSPRUIT","EARTHFILL","5.5","360","SIDE CHANNEL","202","3.9",,"IRRIGATION","BERTIE VAN ZYL (PTY)  LTD.","UNKNOWN","UNKNOWN","2007-01-18T00:00:00.000","Small","Low","1","2007-03-28T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B802/AC",,"FRANS BOTHA",,"B82C","32","6.6","14","41.1","MOOKETSI","17"," 365 LEEUWDRAAI FARM  LT","MOPANI","LIMPOPO","1964",,"BRANDBOONTJIES","EARTHFILL","12.8","338","OPEN SIDE CHANNEL","665","11","29.6","IRRIGATION","BERTIE VAN ZYL (EDMS) BPK","UNKNOWN","UNKNOWN","2007-03-08T00:00:00.000","Medium","Low","2","2007-03-07T00:00:00.000","A","2009-04-20T00:00:00.000","1","23","30","LIMPOPO"
"B802/AD",,"FRITZ DE BEER DAM","2","B82C","33","30","13","44","MOOKETSI","14.6","KLIPDRIFT 367 LT/WATERVAL 389 LT","MOPANI","LIMPOPO","1967",,"BRANDBOONTJIES","EARTHFILL","12.6","704","OPEN SIDE CHANNEL","862","18.2","165.6","IRRIGATION","BERTIE VAN ZYL (PTY) LTD- ZZ2","UNKNOWN","UNKNOWN","2007-01-18T00:00:00.000","Medium","Significant","2","2007-03-14T00:00:00.000","A","2011-04-26T00:00:00.000","1","23","30","LIMPOPO"
"B803/47",,"MAIN RETURN WATER TAILINGS DAM","2","B72K","0","53","10","25","PHALABORWA","8","MERENSKY 32 LU AND LOOLE 31 LU",,"LIMPOPO","1964",,"PLANT STREAM","MINE RESIDUE DEPOSIT","62","800","NONE","9000","183",,"POLLUTION CONTROL","PALABORWA MINING COMPANY","BECHTEL WKE","PHALABORWA MINING COMPANY","2000-06-17T00:00:00.000","Large","Significant","3","2003-05-16T00:00:00.000","O","2004-08-31T00:00:00.000","1","24","31","LIMPOPO"
"B803/49",,"BOTLOKWA DAM","2","A71C","27","36.1","50","54.1","POLOKWANE","45","RAMAPOETSPRUIT 514 LS","CAPRICORN","LIMPOPO",,,,"EARTHFILL","6.8","436","SIDE CHANNEL","535","22.8",,"STOCK WATERING","DEPT. OF WATER AFFAIRS","UNKNOWN","UNKNOWN","2006-01-18T00:00:00.000","Small","Significant","2","2006-02-06T00:00:00.000","W",,"0","23","29","LIMPOPO"
"B804/01",,"CLOSED-WAS DEERPARK DAM-WRONG NUMBER NOW B804-41","2","B81E","42","12","18","20","TZANEEN","24","DEER PARK 459 LT",,"LIMPOPO","1977",,"NWANEDZI RIVER TR.","EARTHFILL","8","50","SIDE CHANNEL SPILLWAY","86","4",,"IRRIGATION","DAMES J.C.","DE JAGER N. , TZANEEN","DU PLESSIS J. , TZANEEN","1987-03-23T00:00:00.000","Small","Low","1","1991-10-24T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B804/42",,"MODJADJI DAM","2","B81G","35","8","20","59","DUIWELSKLOOF","29","MODJADJES 424 LT","GA-MODJADJI","LIMPOPO","1997",,"MOLOTOTSI","EARTHFILL","24","857","BY-WASH","8160","116",,"DOMESTIC SUPPLY & INDUSTRIAL USE","DEPT. OF WATER AFFAIRS","BKS (PTY) LTD(CONSULTBURO)","DWAF-CONSTRUCTION","1997-11-07T00:00:00.000","Medium","High","3","2009-12-11T00:00:00.000","W","2007-02-07T00:00:00.000","2","23","30","LIMPOPO"
"B804/49","0","MANOKOBE DAM","2","B81G","27","33","21","51","GIYANI","39","STATE LAND","MOPANI","LIMPOPO","1982",,"MOTLATSWI","EARTHFILL","10.2","606","SIDE CHANNEL","342","11.8","49.08","STOCK WATERING","DEPT. OF AGRICULTURE","UNKNOWN","UNKNOWN","2009-11-24T00:00:00.000","Small","Significant","2","2009-11-19T00:00:00.000","S","2009-09-15T00:00:00.000","1","23","30","LIMPOPO"
"B805/41",,"NSAMI","2","B82H","15","0","45","0","GIYANI","8",,,"LIMPOPO","1976",,"NSAMA RIVER","EARTHFILL","24","1254","BYWASH","24130","515",,"IRRIGATION","DEPT. OF WATER AFFAIRS","O'CONNELL, MANTHE & EKSTEEN","DEPT. OF WORKS","1996-03-18T00:00:00.000","Medium","High","3","2003-12-31T00:00:00.000","W","2002-09-01T00:00:00.000","1","23","30","Unknown"
"B807/42",,"WINKELHAAK (NHLANGANINI) DAM","2","B83D","56","0","29","46","LETABA","13","KRUGER NATIONAL PARK","KRUGER","LIMPOPO","1967",,"NHLANGANINI/GRT. LETABA","EARTHFILL","7.6","183","FREE FALL (STRAIGHT DROP)","140","5",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","W.J. UYS/A. E. KUSCHKE","SANPARK","1998-06-09T00:00:00.000","Small","Low","1","2012-07-13T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B807/47",,"MINGERHOUT DAM","5","B83A","45","33","29","59","LETABA","32","KRUGER NASIONALE PARK","KRUGER","LIMPOPO","1968",,"LETABA RIVER","EARTHFILL","8","280","SIDE CHANNEL","400","20",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","S.SCHOEMAN","SANPARK","2012-07-20T00:00:00.000","Small","Low","1","2012-07-11T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B901/01",,"KRAPKUIL","2","B90G","14","48","18","10","SHINGWEDZI","36","KRUGER NASIONALE PARK","GIYANI","LIMPOPO","1973",,"NKOKODZI/SHINGWEDZI","EARTHFILL","9","461","SIDE CHANNEL","78","25",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","S. SCHOEMAN","SANPARK","1998-05-28T00:00:00.000","Small","Low","1","2012-10-03T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B901/02",,"WIK-EN-WEEG DAM","2","B90D","2","55","10","25","SHINGWEDZI","30","KRUGER NASIONALE PARK","GIYANI","LIMPOPO","1993",,"PUGWANE/MPONGOLO/SHINGWEDZI RIVERS","EARTHFILL","7","460","FREE FALL (STRAIGHT DROP)","364","14",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","G.F. ENDEMAN","SANPARK","1998-08-09T00:00:00.000","Small","Low","1","2012-10-03T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B901/03",,"SILWERVIS DAM","2","B90G","13","2","13","26","SHINGWEDZI","34","KRUGER NASIONALE PARK","GIYANI","LIMPOPO","1982",,"SHINGWEDZI RIVER","UNKNOWN","12","230","FREE FALL (STRAIGHT DROP)","704","31",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","G.A. VENTER","SANPARK","1998-06-09T00:00:00.000","Medium","Significant","2","2012-09-13T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B901/04",,"ROOIBOSRAND","2","B90F","15","31","10","17","SHINGWEDZI","38","KRUGER NASIONALE PARK","KRUGER","LIMPOPO","1973",,"MASHOKWE/SHINGWEDZI RIVER/RIVERS","EARTHFILL","10","550","SIDE CHANNEL","770","44",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","S. SCHOEMAN","SANPARK","1998-06-08T00:00:00.000","Small","Low","1","2012-07-17T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B901/05",,"MOOIGESIG","2","B90C","1","24","2","3","SHINGWEDZI","43","KRUGER NATIONAL PARK","KRUGER","LIMPOPO","1973",,"MASWITAKALI/PHUGWANE/SHINWEDZI RIVERS","EARTHFILL","9","524","SIDE CHANNEL","607","40",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","S. SCHOEMAN","SANPARK","1998-06-03T00:00:00.000","Small","Low","1","2012-07-11T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B901/06",,"SHINGWIDZI DAM","2","B90F","4","30","39","12","GIYANI",,,,"LIMPOPO","1971",,"SHINGWIDZI RIVER","EARTHFILL","11.7","461","SIDE CHANNEL","1312","57",,,"AGRICULTURAL & RURAL DEVELOPMENT CORP","UNKNOWN","DEPT. AGICULTURE CONSTRUCTION","2001-12-06T00:00:00.000","Small","Significant","2","2006-02-28T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B901/08",,"MAHONISI DAM","2","B90F","4","6","40","28","MALAMULELE","15",,"VHEMBE","LIMPOPO",,,"SHINGWENDZI","EARTHFILL","7.4","578","SIDE CHANNEL","1172","47",,"DOMESTIC SUPPLY & STOCK WATERING","DEPT. OF WATER AFFAIRS","UNKNOWN","UNKNOWN","2005-11-30T00:00:00.000","Small","Low","1","2005-12-15T00:00:00.000","W",,"0","23","30","LIMPOPO"
"B902/03",,"BIESIESVLEI","2","B90H","3","50","27","53","SHINGWEDZI","10","KRUGER NATIONAL PARK","KRUGER","LIMPOPO","1974",,"MANDZEMBA/MPENZA/SHINGWEDZI","EARTHFILL","7","613","SIDE CHANNEL","120","21",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","S.SCHOEMAN","SANPARK","1998-05-29T00:00:00.000","Small","Low","1","2012-07-13T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B902/04",,"KANNIEDOOD DAM","2","B90H","8","38","27","46","SHINGWEDZI","8","KRUGER NATIONAL PARK","GIYANI","LIMPOPO","1975",,"SHINGWEDZI RIVER","EARTHFILL","8","580","SIDE CHANNEL SPILLWAY","2562","31",,"STOCK WATERING","SAN PARKS","G.F ENDEMAN","SANPARK","2013-09-04T00:00:00.000","Small","Low","1","2013-08-21T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B902/05",,"GANSPAN","2","B90H","15","8","29","14","SHINGWEDZI","36","KRUGER NATIONAL PARK","KRUGER","LIMPOPO","1974",,"DZOMBO/SHINGWEDZI RIVER","EARTHFILL","8","471","SIDE CHANNEL SPILLWAY","275","31",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","S. SCHOEMAN","SANPARK","1998-05-27T00:00:00.000","Small","Low","1","2012-07-17T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B902/06",,"SIRHENE","2","B90B","57","5","14","0","SHINGWEDZI","0","KRUGER NATIONAL PARK","KRUGER","LIMPOPO","1972",,"SIRHENE/PONGOLO/SHINGWEDZI","BUTTRESS & EARTHFILL","11","143","FREE FALL (STRAIGHT DROP)","695","27",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","G.F. ENDEMAN","SANPARK","1998-06-08T00:00:00.000","Small","Low","1","2012-07-13T00:00:00.000","O",,"0","22","31","MPUMALANGA"
"B902/08",,"GROOTVLEI DAM","2","B90H","20","34","30","55","LETABA","13","KRUGER NATIONAL PARK",,"LIMPOPO","1967",,"KUMBA RIVER TRB.","EARTHFILL","6",,"FREE FALL (STRAIGHT DROP)","150","5",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","W.J. UYS/A. E. KUSCHKE","SANPARK","1998-06-09T00:00:00.000","Small","Low","1","2012-07-13T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"C602/17",,"KAFFIRFONTEIN DAM","9","C60E","7","30","32","45","STEYNSRUS","20","KAFFIRFONTEIN 110",,"FREE STATE","1970",,"-","EARTHFILL","5","280","OPEN CHANNEL","180","0",,"IRRIGATION","DE VOS M.","UNKNOWN","UNKNOWN","1987-09-17T00:00:00.000","Small","Low","1","1997-03-31T00:00:00.000","A",,"0","28","27","FREE STATE"
"B902/09",,"MAKULEKE DAM","2","B90B","52","6.3","54","34.9","MAKULEKE","4","NTLAVENI 2 MU","MU","LIMPOPO","1990",,"MPHONGOLO","EARTHFILL","19.7","990","OPEN SIDE CHANNEL","13000","75","180","IRRIGATION & DOMESTIC SUPPLY","LIMPOPO DEPARTMENT OF AGRICULTURE","EKSTEEN V/D WALT & NISSEN","UNKNOWN","2005-07-02T00:00:00.000","Medium","Significant","2","2005-07-26T00:00:00.000","A","2004-07-22T00:00:00.000","1","22","30","LIMPOPO"
"B902/12","0","MAKHUBELE","2","B90B","55","17","54","0","MALAMULELE",,,"VHEMBE","LIMPOPO",,,"DOMBHODZI","EARTHFILL","7.6","426","SIDE CHANNEL (CULVERT BRIDGE)","85","13.4","0","STOCK WATERING","MAKHUBELE G.E.","PG CONSULTING ENGINEERS",,"2011-10-21T00:00:00.000","Small","Significant","2","2011-07-18T00:00:00.000","A",,"0","22","30","LIMPOPO"
