"sal","_00_04","_05_09","_10_14","_15_19","_20_24","_25_29","_30_34","_35_39","_40_44","_45_49","_50_54","_55_59","_60_64","_65_69","_70_74","_75_79","_80_84","_85"
"2700144","9","15","24","24","9","3","6","6","6","9","6","9","6","9","6","6","0","3"
"2700608","60","66","72","69","27","12","6","18","15","27","21","21","18","12","18","9","3","6"
"2700097","15","12","21","15","3","9","6","6","6","3","3","3","3","6","12","3","3","0"
"2700114","21","9","24","27","6","6","0","9","6","6","6","3","3","3","6","3","0","0"
"2700230","33","24","21","24","12","12","9","18","6","9","3","6","3","3","6","3","3","3"
"2700711","75","60","60","90","57","111","30","42","27","27","21","15","18","9","3","9","6","0"
"2700207","24","30","24","30","18","12","0","12","9","9","6","6","6","0","3","0","0","0"
"2700489","66","33","45","72","21","21","12","15","9","12","6","15","6","12","12","6","3","6"
"2700643","69","66","87","48","48","30","24","18","18","24","36","24","18","6","6","3","6","3"
"2700552","57","48","48","57","39","21","18","18","18","15","21","15","21","9","12","6","3","3"
